Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,124963,CkpaAZzPqkyYRbfsyUCw3tyR8Y6z1Tzj7CHBnZLyy89XgNPVE3ChP,0.001000000,5.650204446,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,121232,CkpZYB2p7KLEy7oJ7zviCjYEZMAgR2V9Qz7Q7WUcussrWKNMGCkkb,0.001000000,5.155302003,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,115989,CkpZJghZbBgDnivV5z11yycuQpsE6AcnbZdr46WNNCMrefp51kVEF,0.001000000,4.047066733,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,113906,CkpZqjh9sVpWS8K73xPYzuQY2kwzoaK699zu9wQUvYLNy2uQEzsMS,0.001000000,4.243505998,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,110358,CkpZLPvYGMxAipxfDxbuahywm9GpmvoWu5xKVFxEvyaLrNq2LBJGQ,0.001000000,4.578028287,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,106869,CkpYwB9p2jWNe11Tto7h8Sqx7HhPk1c5Y5UJai5zdMUomseE7G6uv,0.001000000,4.940554168,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,104141,CkpYoAgJHrxk4jGwADrRZPq6FgCqUMTRc9ziHDgXUUMvju9xHT8e9,0.001000000,4.400207755,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,101812,CkpZAXnQrwLcWD18bxrbsHzpzrbc7wfuWaqXthGqTe1pGnnQUrmum,0.001000000,5.275833158,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,99592,CkpZvcUusGU9CgFTWcxg7nm53bF5fS4mg1cj91nWPUD6zE5Mf1dPC,0.001000000,3.958485810,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,97336,CkpYjX5mYRb1SQV1z7b53b8n4wvFLLspzxRQ24mdST7yuS24NK1Li,0.001000000,4.762650015,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,95101,CkpZx3scc1ZEv11tdnzjE7xeJbMJeRxQazXCAbrufWPyfTJBgmVhv,0.001000000,3.867580865,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,9818,CkpZvxQNUA4EjGn7Kq6fKqozU5eK96JZXYNXMbh4xfdjzge2pP8Jp,0.100000000,1.980000000,,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,92860,CkpZEzQGxU4wgGxHjqgoFtxr8BgD7Eoyqm8YM4iZWkujeHDVzaMBQ,0.001000000,4.462264227,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,90645,CkpZLs6kXS3T13DrMGjEzQHVv2nxnaFb16tXppZpSysoZJTbJVthk,0.001000000,4.766127447,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,88383,CkpaFb67SCaB5nJZXtvXNktiwbdtpW1tg94d3rxXYigzj4kBhJaF4,0.001000000,4.014152745,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,86106,CkpZoS5r2aFnPEQByjXXHZqMPBzZkK1q91XRKWW9auJyNFeRPg8Qy,0.001000000,4.219346406,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,83839,CkpZBy7JRrHLo6mceVgVbirxNEf3rKzeiEimQ3pfn9Lr6CSxR9Vo7,0.001000000,5.453366660,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,81604,CkpaL77dKHLKPdRM874iZ9dpt4zBTbNx4D4T9Sto613Wc79Ka1NpP,0.001000000,4.697332788,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:51:00,282669,3NKyWpV8AMdZEJB3nywxNpL8UiC4QVczmfp9qzLFaKoHE3wGLGui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,79373,CkpYzLwxG5wRFc3uEUCPzEivVbkdNUe7w3dUA6eRvq5WueusH1aMZ,0.001000000,5.115689227,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,77151,Ckpa2EWSJ454Jc237CuRRKQCSnH9CcvCgyqfN1v6C7aX2EnmxwyAw,0.001000000,4.582242531,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,74924,CkpZUyqs33m5LRg6ENL9PBDKU24McrRnQ3oWSSq4DBPWarxR7sjAu,0.001000000,5.406120543,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,72720,CkpZTMdLhYCox5eigdpic6Boui8KdUc3H1CtKw4hUyv2Big4t5cUp,0.001000000,5.285992035,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,70521,CkpZhVoJVW38F37bBnBb9zxwpfM57D44UQ1FzsTARmzhg2GH5wjkF,0.001000000,5.377624925,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,68354,CkpYnHHqxaNtMPmd28Km3ZMiy3EAxZjhKAxSxsoxYo3wjpQk3x5wr,0.001000000,5.338936910,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,66206,CkpZr57UACHuxkyU64fgvp8Uo8TWxNqPrwbzyyZ3w5it4S4UxhPY2,0.001000000,5.413732527,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:54:00,251934,3NLUaic2Z2UrPo4UxdJ74ibcX2EeiJNKQbY14jxkuL6vWApP21oq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,64110,CkpYYyxP82v9PXMxE8rmWqxYWvBXWX3XXmwdvoGWjRfjWfqgvPRN2,0.001000000,3.971218224,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,61998,Ckpa6GP1kmDeqfepGxCur6mWCvK3WnHbTscg4BfKscNtZj5ELu1AG,0.001000000,5.161550109,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,59939,CkpaGL5zN6n1wHXFAyLyW8de4FWHBQeCeMENd9T5qzRTPm9EsyvyV,0.001100000,4.590302878,Piconbello epoch50 2%fee payout,PAYMENT
