Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,556713,CkpYeYNwqiAnbcuEUxGRXdFpRKAwSki9UampVVdwiU5bECucmSJo1,0.005000000,93.266745795,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:18:00,355429,3NLKMTKU66pJKeVMWYWrXdwfZW7zbk4MeqPazLi6pzsdCGzNVxBP,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,77,CkpZuzJWEC1SboNKEGyZ9gVabKTJM2VQ1dR9AEFyyjFfMyTP3dhbV,0.010000000,829.000000000,,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,552092,CkpZ4ofyPhDvozxDzYWB67fhQFbC8EYZLDf3W1KTn31zDh89EkQKD,0.005000000,106.161603825,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,547690,CkpZSsPvK8fkKyGxJVMak3Bcya55KT9jXRGweAy4yfbjS82WKWY4N,0.005000000,76.842939133,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,543013,CkpYqVd7eYt5YqXMJqK8CuwS3Rpu6QfSWqvhjEVdKi7ZAKLQXeY39,0.005000000,102.160074564,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,538673,CkpZ4WaYezS7AdndYGjFaYRsuhn9FkHY4H7tmYZcYSkqfMCdopiHM,0.005000000,73.302676761,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,534014,CkpYd6RnXtesudKMWhjjVuX6ySEBZdfUbeUxtBKaQ6XPYPdVavQEW,0.005000000,86.360716495,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 04:00:00,350852,3NLb76bpQWzVbyJy2SYezbrQPu7vhLiRLxY9Y6LFoNVfzBP7ohjN,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,76,CkpYWf2hwFU4eWBRSpX6FQis6gWmTxkzVnFH6HnVJ28jgTYqNAoHg,0.010000000,719.000000000,,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,529733,CkpZiBV2w1nAuva7DNKXr6uProbyxN5eJD1WdiT4x4UFfdearjgbm,0.005000000,66.924344718,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,525003,CkpaGYCpu8smH2HegFwFDahNRpWc9kgQUA7cZgzyrMcwAEDPNb1u1,0.005000000,99.735468954,MinaExplorer Payout 325 #349552,PAYMENT
