Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,577877,5JvNsWMMZvfR5UpPjoBCpgKoGmPSJuVM53fkfHUfHNvic4vS6Xxt,0.005000000,0.666938327,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:18:00,359144,3NLC1c95xRnobAmrmwL1iEzCaWVcvksBwKqPjzLjWATmcwufPe3n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,573163,CkpYbdGLqtA8gdAxyCNzupxhQSGuQdBPVR5tueSTsS7HWVsSgxbFN,0.005000000,0.959414593,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,568792,CkpZGpYLVbBFkCBGYRNMPkie1tNvAe9v74WJtnyQ6iv2818CCDhrG,0.005000000,0.720679951,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,564103,CkpZisWJ8GCsuYYe6zwdvBqatTPTDNJYskVQMYPA7rNEeDXnEL51c,0.005000000,1.076726706,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,559448,CkpZQZudssDd2VG1nRmcmoR6VYtw3FDj29R8yMBFN4MCRvruhRTxy,0.005000000,0.908966403,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,554785,CkpYxFwWXJvjJoBkqq5ZbJ5viMf16DXnNeXngD4Xjvdk1B5CM5REF,0.005000000,1.046234778,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,550383,Ckpa7QRiBPmZ9GZUDaXsoQpxRbF7LPeFhtnUzqozRM7onKJU7WWBx,0.005000000,0.757295971,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,545706,CkpYapqYm8m7EBLbPNgx1Mo7ar3NLPAXGftF4g28EwAnDcaVHQU3S,0.005000000,1.006799244,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,541366,CkpZvR7yVk39BihfCiC5r2E7DXLjD68ce8qUQMTt7cYUz1FeSww8e,0.005000000,0.722406284,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2vEaahWPtasMh6K6WwgKpuCJVFJc1fyAFLWQoRaFAQvBFbABf7,536682,CkpYQ3gWJejk7qUN4CwGJv8sEBYioSdYKKKMz4TDcU2UwRmMCQDeZ,0.005000000,0.879590862,MinaExplorer Payout 327 #351471,PAYMENT
