Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:09:00,355804,3NKYeRUVoajUCdBs5HyLnB15WgrNXbgEt9WDATXBBwuDnf7YkveR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,562219,CkpZsR35YM491wpCN71rKgE54WZfTShGvHdskCV9P8QLyFXGrGAZi,0.001000000,11.085073954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,12989,CkpZYKmfV8foDcXFdGTwToquK1fu9iRtTEuKRBN4bp4ikMP1cWMdQ,0.200000000,595.703200000,,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,548194,CkpYVvKxdbXdPHZp2EinQSrBHCzLGXVtDMiH81XsuYaE8jweAYbo4,0.001000000,2.327589585,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 11:48:00,352027,3NLmF2GTGt4tn7pZKxahCYxFUK1SWaH7vpYJutofty6wjCcV717k,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,12742,CkpYa6ePM2u2zqAdGLdqmKoCYf9hXQ8xZU9AoWo9bBBSauG2DWo4V,0.200000000,241.008250000,,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,530953,CkpZahuYXDSZcJdczEFpqRfqxNvMNTGEN3fCrjX5mYQKnfwD97tWG,0.001000000,2.239145985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 09:21:00,345429,3NLAg5HbHumrt1zKqrS7YzFSHS1E3LhJ5wQVgctihxyf15pPnqXL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,11935,CkpYSyuAgw8MNv2CL4gptEGJhvRF9PMxSWPz8dhQ89GvH8FADaQPU,0.200000000,1217.640640000,,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,513322,Ckpa6y23WUVm2fDUyQxHAD6mEDsHBKvLpvZy86SmtME4wTccScmVC,0.001000000,2.097921635,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,495976,CkpZ5Qk1ZmCcWtQxgsLhBMCa2SeBbDqJ8Xu7S3m6qCSLUaPrjvSya,0.001000000,2.464757935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,480061,CkpZgHQ8nEzJZG9paHDd2VKW4LnfxZdrwAbs3tEiAYWXVahE85r8G,0.001000000,2.522761772,payout_from_AURO_Epoch_72,PAYMENT
2024-01-27 16:24:00,325275,3NKFwkGhvR927zfPPiRoVe7iG1iT2WShgtM1nAbEUFe87NJ7YShh,B62qobhSMFkgY4wuY3qCCX9pAJrCK9ozNoHBJt1AJuRZtuAY374ELWa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHsczQG4CvGB4s7mC4d4Pig1AMckMHbLHqUu57rSFrwkzA4K9N,0.010100000,0.000000000,,STAKE_DELEGATION
