Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,561377,CkpYVJ3d2DqVLL5NUwevZWRkvMLPg5bo2J7keYdgqCJXzWQuc2Esk,0.001000000,16.336992430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,543015,CkpZFR86MiCrkV6QuE2DdZHB15sdp8xi9DZKrNG8N9cs23og7iQgd,0.001000000,16.883531151,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,525770,Ckpa2utMK8SAUcRb6drNBTGZxr9PT3QJQAuWD6GxwgN5xBnD1eHD6,0.001000000,16.242945451,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,508215,CkpYoq7Q9QDTYoPKfWuiYJdu1EySwqQ35DMjXRVdbwmEnXWRQ57bQ,0.001000000,15.220298724,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,491163,Ckpa76Cw3mchfcKv4tD53EnrQL2y7pdSvKNUVueM4sTwmJREEoQqp,0.001000000,17.748207893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,475350,Ckpa12ovxA9JV8H5KnWbAmfsbkcUgDKDqT9rY2ZA9fntP8xYsYJkF,0.001000000,18.039119812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,459993,CkpZMak1op5ABCXz7guuTScmxWbEPZ1dHBTEtgHzZfYHMFdanH3iX,0.001000000,16.428837997,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,446201,CkpYiDbDseNRa4B1bhDE3Bz9gPQcb522qUkWDPoqxSxTtcqbHAXR7,0.001000000,15.244705835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,2,CkpYo8ouV1fPdTgxeG7YpQJkjyK2rqZhnHVG2VeA2dBEFvdC11uuA,0.200100000,491.000000000,,PAYMENT
2024-01-06 16:39:00,319782,3NLxnyjhMbf9cBYVXxZM3KyNZKbq3Lj6ZgPcRjH1ZTg7SNnWLWo3,B62qq38LXT72puxKhy5BAcRXRvG8xKd5FpemWpyGi9wAZRtBihnVTTt,B62qn9QqiNtayHFNCw3HCgFjJw5oSE62NbfT3n4r4cykdRhRZ3rMaFs,1,CkpaJZ46H5FdqarETa2mFPqYk69we2v3mNsGc6HjSKtCQ2AM8Afs8,0.200100000,12.000000000,,PAYMENT
