Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:45:00,352241,3NK2yXm2BJ49dCv8mLHKynGq25wsBB59WPLJMEwNZySXtHZqWgkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,551950,CkpZ3GZZjLapWLmFsgxYGhqXmYqNZUw37fnMma9t4ZSPZoRuqSoax,0.001000000,0.411650792,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,535642,CkpYtcstS5bXC8YazDXo9hjQ5N1zpnB6UnwBYnX6wyEtsZRUXyf1U,0.001000000,0.201233035,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,B62qoD3kr3km4HbfuCdARwCK5CXSCZS2JbTyhPHBZqFLF5B3Yti5KCt,3,CkpYTFHcoarP92ZGYxoJ4tPgPwZX3dbk54D4qXJ9SFRzFoaKbwgej,0.010100000,54.529503385,,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,490309,CkpZarYzoX8CVAjWrFH4CPDUXHCNNN8rvWruEBktzBnb5WgwN9m9J,0.001000000,27.046651149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,474510,CkpZzn88MNQBf6FPQC7oPmrRZk7xEqczLYWbJL3aC618PaEAm6MdF,0.001000000,27.492952236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:21:00,332540,3NKWA8YoCuJt1Vkayis7GDWhhgVzR6T5a71UJD1bVmLpTFBPK2cv,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,B62qm16hgo9qhx1jPQsYRaN61Y1vTV4HMg5UNJuSPiDBduy8ZEUEKqp,2,CkpaE9e1Fcim5txe2Pemd2pMAifhvVFF1FaAw8oXSERabDeMHNZgh,0.010100000,3344.080252959,,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,B62qm16hgo9qhx1jPQsYRaN61Y1vTV4HMg5UNJuSPiDBduy8ZEUEKqp,1,CkpZrA8iFxMttP5GAc9Xk7fwnspggmtBKHxCQuiLopC7qXee1JsHL,0.010100000,10.000000000,,PAYMENT
2024-02-23 14:18:00,332487,3NKRFEuG1zvEvFm6nNSwocX5ax4HhDiUrwLZ5nDNKWkVTrW516t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,459158,CkpZXZ27qQm5EJRWyDxPSCTiczBcNtxuNhSWhCpoNfdLbFWoFz9zp,0.001000000,24.844545356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,445413,CkpYTvhXNjpV1W2ftqmBQxSiUeCxpBrx9yjkyDvjGJjKwqyZrGLca,0.001000000,22.873419485,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,432387,CkpYrC36A1ALQDmvP77NFVSBbBiGdcpzBgUkRnVEZnKVsUhk9FUwz,0.001000000,25.646638233,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,419464,CkpZg2vAphJPRhz9ooq7NN5oKyJFXo65LyRvQjt1BdnUYru2jMk4t,0.001000000,25.675056777,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,406696,CkpZbtSXFKRmfT7AYi4iamZXxHJiKNZDmicvmYnirm6dCP71RvjdQ,0.001000000,28.197276797,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,1839,CkpYx77RzgxYnkYsUjhFtYomXfu1NYhXMjfoXipA7EgWwC5bEY6HP,0.001067460,0.000652390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,394090,CkpZuXazGMC1PyqF9tJWzJPYXdCf95d7yTTUS7FG7yFwrFWCeUXMp,0.001000000,23.261106287,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,382276,CkpYcE8SEYMk8aDjjvMZWaJjKUEtTcs1fj2BHGsttU7ftyG1C3TMv,0.001000000,24.146173232,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,370108,CkpZqBfPyWcJ9iKPAPfn4Ae6G2ESpgMUaRnuVPA8iuTMsyHN2wdvm,0.001000000,21.389936056,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4xNLAg6nDGUAymSwHhw1BHHcdqif9gnomaWZSUzYQQpdteG9CH,357866,Ckpa82hg9bxuhiYYQ7KtZE4MYz783oijxm6cfA3D9SppvnWnSx98U,0.001000000,21.782285384,payout_from_AURO_Epoch_63,PAYMENT
