Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:39:00,359921,3NLxw31MQ676Y1TXU8c3VNWyWB6zk1WHjHJMnJW1rpCh3hb9cbAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,581921,5Jtpe3AFiLPNoSXYSdZv4yWJNUdRQbdzETfQke7qSZt29MwtZ2Gq,0.001000000,7.751209348,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,563246,CkpZDPY5xN7yHvRYNCAz87zMJ7MxcyHtVRBvbDXf6XeUo9svNhEMi,0.001000000,7.643942749,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 09:45:00,353625,3NL2uB58eU4wJv7GLBkDeNmW2C1AcmRLnDaMGR6BtJXhyZ1nzqTC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,12854,CkpYULfuSRHmjG1Jp18ZKqLoqFa178pUEB47Ff1BeyZLdUSRpqzbe,0.200000000,1059.853600000,,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,12785,CkpZS9mZ5pvBvH3B2FHN7bJnf9jBhH4anoepMhDzQYMKQKbxgHJmK,0.200000000,984.500000000,,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,544856,Ckpa3vt5eMW4CsUTUfJHv6fshpo6LwzVJo1THLpDv81FsMSeTvJpK,0.001000000,7.899663781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,527602,CkpZVtTMA8ENBij42sJ5JjRaDGhgoVwzX6RkJAxjCVRLr6QMcdKs4,0.001000000,7.599935699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,510049,CkpZWtXpUzjrZmW6Vwf6RpUUjXR24LQfuaFvxyinmSc1DcsKBscK9,0.001000000,7.121438445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,492953,Ckpa1BLFyqG1QaM5ifKEnNn729qJH9dZFbtoSh81SgQDA28iAnuxx,0.001000000,8.304698150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,477138,Ckpa6EFFgU4yFFdDZP75NN7ShnJSBhuLDVqQWoQAjQxTJAaZWW8d9,0.001000000,8.441735282,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,461759,Ckpa1bURoAbsmQUEx2AxgD6he5MspZk7NwKHdoGSSd4jQtePdkBJo,0.001000000,7.628539616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,447908,CkpZiGqY8CV4Jq13tAGGjGcTarbNehsXKMMdSk66KWdEy4UjcVo4U,0.001000000,7.023303670,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,434803,CkpYZeue5J7nZpqEimnUuw3Kp6Age1YszoDbvvsKxjSWNgBT1XacG,0.001000000,7.874822919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,421874,CkpZ9pDadd1TnMhX3eMC7LCyKGmr3r1WXvCfERhc1NEPjzZThtAjX,0.001000000,7.883550430,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWagGcMCBSTqS8vd1kR32TzkkLyLrXe978Uy8ifEYGdSNtEVFi,409061,CkpZWEYH4z15c25ERRTNh6e38Wg64FhKZCfi4Cukibz35QPDYAj4h,0.001000000,8.658001398,payout_from_AURO_Epoch_67,PAYMENT
