Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,570596,CkpZvSRSHKtHS3Xn8xzNAA2ZaMqkgypMHDkov8BvLQ8kMe6nZJos5,0.001000000,0.335900219,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,552213,CkpYREVdhgYtaywkhx1HiBfXWY63ZR3sV7NXFi7rCVEyEUYrtpEad,0.001000000,0.347137462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,534987,CkpYfDrXzjsfva4RR1yAfCZRKAjqUsSu5pctk2JTenXrsfPNn49xg,0.001000000,0.333966414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,517957,CkpZBKeY467RzjZeRLWdvn1Xhuvvg5JP74YJD6EeTSm7BpE4C5y5i,0.001000000,0.312939653,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,500757,CkpZZMiq2BDecvJx3vAekoAtkWeAXhaHVjLxxzq21tE2awqGi5fXg,0.001000000,0.364936024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,483829,CkpZ6WP69J4KrJztFBFCTcM1wBky2Fi4vDhmcYwCnR6EwDHeEUjF6,0.001000000,0.370957896,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,468192,CkpYka1D1ML1abPRdX5UHTvSQbHRf2bijB2X8s9bbif2M46EADURx,0.001000000,0.335223385,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,453107,CkpZw9utzWXUQgRXN8w7jQFQ4iurBc1hW6moYkENF7JokLCxg6hNm,0.001000000,0.308627304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:06:00,324896,3NLYro8d88MgqR4XY3J39eJA7awEc7v9AGRj7kfYqmApQfcgAr1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,439644,CkpZKtooPx778QbNH9KF6ZJJt5Mkb7er9SFxF8DrRN4y9hfRzhHNR,0.001000000,0.346045887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktJrSmMZ6PcY3e3BKq1Fwcr8JikzztQux6SKYwJ1ZvhmgzmsxND,426668,CkpYQKuM3MawPhYTPg1diUVqpG2dEMbwixkQq2wK4W4pVmXeK87he,0.001000000,0.346429406,payout_from_AURO_Epoch_68,PAYMENT
