Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 10:57:00,276731,3NLob4oY99k99XAqAyvGySZB5a2LRsw7dLjLqEN4vwXEEe5HpEpS,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ5cGaMBZDNrwg2wgqh6c5Byr4p91JDi13jHsdGid8g4f5mhNkY,0.100000000,64.900000000,,PAYMENT
2023-08-08 10:12:00,276720,3NL9RnPV32ZBZVtvf3WiJAALmUZmV7F38YdFABRL4G7X2xLrthNM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,7007,Ckpa7vnS8Di113EfHwWcLZs3q3CjAyMTegBHwyyvYiD4FKbBweGPH,0.020000000,65.000000000,,PAYMENT
2023-08-07 20:27:00,276549,3NLwbxkYW9gYyd5wiwAAf5vFRCk243zhekqCq1Nk8s6TGaBHszXf,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYiqZPnykNFpj8hquMaW5C8STzGpvgAiMxskBUGu7LSfW3BZVjf,0.050000000,29.950000000,,PAYMENT
2023-08-07 19:36:00,276537,3NL5kwqcm5hLskQxvF25jA1fqRP2C8CPhokG3NnWGhzsCyH1rAeP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,7001,CkpYW6QFVkNVFecfPLCHhXJGXbnKNKHaZMDHZjGoymMZ7rLJooV9i,0.020000000,30.000000000,,PAYMENT
2023-08-04 17:51:00,275617,3NKNuTMcR7w3G29WWtjTkXiTK7G6bgfQ4cYyRcVbLDcrFi147stb,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZTiEtSnq95uckmhNaifc8QQXpLfWjnti3QeWAbYzV2MmymfrVX,0.050000000,40.950000000,,PAYMENT
2023-08-04 17:21:00,275611,3NKifgDM2JMqEfHJwtUwGywi43uTeT9mr6aMAvsvJ5VWYcLDKjYk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,6957,CkpZGarYwT3K4uNq6ekyFduSySVwFS5aUVAjsShNXJ89YGGtn7cUy,0.020000000,41.000000000,,PAYMENT
2023-08-04 12:03:00,275543,3NKB2wQLyPNBnUiPqp5pAkxc6BPzwMeX5rskzyFkHgcAsu1RnqQ7,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYmv9yDZK7i3vTWQi2Z6WuUfHG88LcbVT1Ln7XKECdJVcRM3UpM,0.023000000,39.977000000,,PAYMENT
2023-08-04 11:33:00,275537,3NKgE9LsJRyHur8fCJKGuydh8DRecDkYgzMvyVtpQq5HrrnwoYNT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,6953,CkpYSweDxUnbx51ionikQhFyhNvdSGXHsmseoCAt4KrB8avTxK11q,0.020000000,40.000000000,,PAYMENT
2023-08-01 21:06:00,274756,3NL4cWUBFHuppA5Zrohmvi6bUNm5qNmtwNokdPFaNHidzRNb5uhv,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYwdP3BrBYPCYj62TeQu4HsFKwwmcu8xB5Xqjjnoq3ruyE98Eic,0.021000000,29.979000000,,PAYMENT
2023-08-01 20:21:00,274748,3NKpATCVtpX42znoizXDPZujzyDxwEmbYLWpLJ4cQCGczkJ2Gzwc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmu88eNWaLE6zWzWT6dmbLCzs8CmGhSyw9RTojxQpRYLYbSwyQn,6865,CkpZ5jEpxDhiEJp7NMrLiPhtoBqL2KdaYBuWvoyeqoUU3kYypsjpq,0.020000000,30.000000000,,PAYMENT
