Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 07:24:00,303981,3NLFyyvNFBJYGaHTrQSQWomjBMthaBTU14MMN4fu6aoMWrqFZ4Vj,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpaBiTzNmYZt8kiBBUQunwkX6W8jm6mTFpRPAmqAj1KWEJm2Fdwk,0.500000000,2022.500000000,,PAYMENT
2023-11-09 05:33:00,303966,3NLuZx2L5KQUZDHE8UdU2SNUxyRnVrccmDkiiNKdZcToAPctGTRn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,22668,CkpZJ4ZB4VA7UtjEHq9S4cHX9h3Y8MBg8G3nVWwWyi4juCHCWyCz5,0.300000000,657.000000000,,PAYMENT
2023-11-09 05:33:00,303966,3NLuZx2L5KQUZDHE8UdU2SNUxyRnVrccmDkiiNKdZcToAPctGTRn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,22664,CkpZirSZ7dqdrCcWc6m6LQUwGUqedixfr3Hy5r4XTVp7WSZEWSAte,0.300000000,651.000000000,,PAYMENT
2023-11-09 05:33:00,303966,3NLuZx2L5KQUZDHE8UdU2SNUxyRnVrccmDkiiNKdZcToAPctGTRn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,22661,CkpZF7UUeXTLecfbdeh16t6jDFJptYdgWBX7DceXsWC31JjVM5Nuu,0.300000000,650.000000000,,PAYMENT
2023-11-09 05:18:00,303965,3NKxFSBrU7J2XwYcmYpVSskmtTdn4ELFz2zJTyVzq9Qo9CrTipmM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,22654,CkpZKM39goYRS1TyxWZvfjDkxQDKtcwQWg3UeYeDiR1cjkF3HZ1rp,0.300000000,65.000000000,,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,Ckpa7hygfuFrpLs6eKPSN6quMgx1guGyddSW7Qu4i7qb25hjaCJpC,0.500000000,2.600000000,,PAYMENT
2023-10-25 04:39:00,299620,3NKoN3bPPR1krhPRuv56n9vbSQDrPXhFwqYHEpvkR4bqsxiKpm9P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,35128,CkpZmNAT6M1Vqv8YhH5RGqGTvNwbwXvmH7wupd1ojy4VaGZz4Jjp7,8.000000000,2.000000000,memo,PAYMENT
2023-10-25 03:03:00,299603,3NL9E3TKkQHaEYwUg7fzWZoRwxGPpeHoZApLmwvMNAt65G3iTC6x,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,235,CkpZmEAvVdyDLYziiAhsLrcWgGsXkBHVanbRnKwPHWDiJyyLAPew5,0.020000000,1.100000000,,PAYMENT
2021-08-11 05:24:00,50120,3NLK4dMu1gmE82BQNkqYZYhPdWd5H2EviN33bRork2iRofckvKA6,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,0,CkpZ4Vj5kc5p3EhzxojqL65Rf4XD2hqgiTFiMVt6JZmZ9bF77Utkf,0.001000000,103.510000000,,PAYMENT
2021-08-11 03:45:00,50103,3NL6QGLvoTyWiQAjtrmuwzypQ7yy2aGnDLixNRLZXV1j4tjPvuQu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,8802,CkpYohEfhwAaFy6JHnU4y2y5eaSHEm7MPmWcNR6QPhshPWoQjKjxL,0.030000000,54.411000000,memo,PAYMENT
2021-08-11 03:09:00,50095,3NL12YWdCLEbE23vUr6t5e8Md4E7kzouFXGusVYePNjbiV4A9Ygr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo48skurhA2QRE5t1WXVGJNt4zHyjijdRu8xC5gVSvA1CXwZo46z,8754,CkpZxtDreSAQmsrqBJiW49EiBdNH6tXHxzbarZCm1icsFWDPRFgNr,0.030000000,50.100000000,memo,PAYMENT
