Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,54,CkpaD4ofKd7R5QjsoUXHt8yyGwKcpU6UMc3HyAiYsa5cEvW4sYHye,0.001040380,0.000583060,airdropmina.info - Airdrop #1,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,16,CkpZTNSPtScSsa8bqkWu6mrgE9C7cHM7djdqLRsie4csMxdbJi5Nm,0.001066500,0.000739070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,21,CkpYhLM311VrmUVyFfBFkGnv7zHRx1KrXhya1avjP35c9MhuRU7hi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:15:00,128139,3NKw4LKXZu7J6iM2kEGpCs9AmYkokKghu2V93rxnebkXUmqJZWXe,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,74,CkpYbMYA9WiMJfLfprNv2zVqWDBPSdiKaodxL8L2S4YBH85zUr3vx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 16:03:00,98416,3NKHNfQfwzq6PAoCY9MSToBkbCYTDjUJKiYsDC5jm5qTeaob9iEi,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,1157,CkpZjfHdApYBxzrebGpnqGDXHS6EZg1bEhUSMR21tWoSjFxGMqrDg,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,120,CkpZpTccdhpaMTpH8w24AmeGm8wkm3eEE8xaYDo3L2DfkcUbcw7Vq,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 12:54:00,88985,3NKeGRdT1UrbdcQPdtZXp6LLDWHuPjHBnRGReziqYyjjSVVLgDNR,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,1386,CkpZ35WCp15Zq4JnXYxDpcnnupiBPmN1Lf7EteyELaztLb77czAJP,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,10,CkpZBz5G9YEbM3fVgPPQzAtNkdQWEmYWzQVHXqK3dM1QqrdugzA4m,0.100000000,275.000000000,,PAYMENT
2021-08-31 22:48:00,56947,3NLB2EtMFHEsGKKz3pZjVeL1pGJNJmyTQej2pJBbLzLReUSxyM6x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,3582,CkpZi61C1KMJHh9u9tPcLmfPdGgWY5Ymn7NL6yNGztvUB9imJeNvQ,0.100000000,17999.500000000,,PAYMENT
2021-08-31 22:24:00,56942,3NLcXPf9rjVPwP9urVjtBRVCQTXak3LwScB4r5VyCQNQac8ZEJUi,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,Ckpa8GTD77rSLUaPvPNPixbKmY7b9aHbwDoUWd43cAPxAb1s6i9TQ,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-31 22:21:00,56941,3NLw2jfoWi925efBimqgLypSBYob3t2vrHDJngD3b6HTikdBg525,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpYjnH3uoczm4HPkQ87DGJcruzNENbAyTyLnuHsBkA7oUog7DBj1,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-31 21:54:00,56934,3NKGZR86tTMuN4R1JGoAb9uPwSFLSjeDxeB2fCB8BAC67kp43TJr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,3579,CkpYhqPeiT8Mm6CMzuwMFpEgn3XGBhib8Z6gQA96Cpgwq4F9A7PDm,0.100000000,4240.558500000,,PAYMENT
