Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qj912QXt15fCfHvRXmjmSeKXX6YnXpR48YHKRUEDtwGa8DgNFNTW,21,CkpZ4awUfF7vvVcmQzFxeLGYvZfW8Ue8M4VfYTXmbQXTvCkZ3QRVU,0.200100000,60.000000000,,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,562714,CkpZFtbsbeJeYb6dJxrywVPHUBsd1JG1mtrNZvDxKAq39AJekMv86,0.001000000,9.192129406,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 11:21:00,354485,3NKk9vm2crwNwuoSA2aQpWqD4rvoBgDofV9ZjvAU4oqNcuNV96Ei,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qj912QXt15fCfHvRXmjmSeKXX6YnXpR48YHKRUEDtwGa8DgNFNTW,20,CkpYXzaCbCAZ3ykxKMPqZviPB1ijGMkuyzTvzeJKK4EXa7LBzNEjU,0.010100000,100.000000000,,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,544846,Ckpa1GHrHPsAfvFZko1WmJL14h1zYKdMZQ3oc4hf6apdzXxywMfXR,0.001000000,7.917728505,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,527590,CkpZ8s7RqWfCdT9HJJaQ1MHC9PexC2Yvep3eLLgk3r6AmvnUDXVPh,0.001000000,7.615560783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 00:18:00,345610,3NLFuvoiM7YMgNWsQePBdK7C2175CFbyJdZKxZu5iroCFgbkYzN5,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qj912QXt15fCfHvRXmjmSeKXX6YnXpR48YHKRUEDtwGa8DgNFNTW,19,CkpZf3vx9p8WbvfsDsgnbzMMGG4DTW8XyeTvQfFhuEGzVfwuvLHDu,0.200100000,483.000000000,,PAYMENT
2024-04-13 22:51:00,345595,3NKXBpKePhgLoDBxCgEdMtqTsHakVwTpd1XFAwntWZfxbroZqMJT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,55646,CkpZkNfFF6tpXxB6bGKgV3BMAsoFy5DaR5v7KgU2aU81wNR8SckgM,0.030500000,694.008500000,,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,509926,CkpZkRjrxKVn8L5sjitEtGEr16VvaRB3Q3RDoN6kiuLNUQookNCom,0.001000000,7.343221692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,492830,CkpZJ8BBF17M1awJBbcgYJ71c2KL9BMUtjABA6q9iTUVahFwS7fE8,0.001000000,8.563357170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,477023,CkpZ3BL2L9N6Xwq2Ka1UKJn4B5ctmBjTfhFK2Gza11T31E7zvPSwu,0.001000000,8.702991689,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 22:24:00,335699,3NLDs6FRHbtDtK8i6av8j9v5VmuWqrhPNKLqTSZMVsTKXJxdQ45p,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qqqghFUgrxndN3vzRNEsu7vV2yeFjw1yhVk1faF3bsR73ubYMGNc,18,CkpZXuaEYPQhaaPVVFzpFQaC1FRPimTQJ6kWc1uoBbUnd7WRFAEsf,0.200100000,30.000000000,,PAYMENT
2024-02-24 02:06:00,332613,3NLY6xFf2NP9Nv4LmZ5ajBPJKjdM8DoKEEFtW5iwmkG6rg1AMJpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,461637,CkpZr6jzyTHPvhDdVDJvmduDQtFALBHyTbMHrQFJLND64wxpznxyy,0.001000000,7.862979450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,447698,CkpZdqsVyFJvA6zCb4N1osnbVav8xobdBf9Mf44MhZpaqiNnYJkP3,0.001000000,7.442987743,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,434618,CkpYiQq5z7g3sMMDwmuz9KV9njRV5jvdBEakLv3tB75PizfjbJNbZ,0.001000000,8.336369649,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qj912QXt15fCfHvRXmjmSeKXX6YnXpR48YHKRUEDtwGa8DgNFNTW,17,CkpZpRe4fvjMnGfAkrecF6tbqrVL8qmpBQFegGWEz5zg28qmPigQi,0.200100000,30.000000000,,PAYMENT
