Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,538693,CkpaCAVqZUPUnje3jErSXKzdMcPUu38vuxGCzTSX3RavJWNuzBSKY,0.005000000,67.995092735,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,10072,CkpYjoR5j8TNeSHcvCP3BUDZYYYpSVsBL3P39FoCrqjsdSXF3iKoe,0.200000000,3999.000000000,,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,534066,CkpZw7grKe4Ltey7upjo4X8KPt3QppY5S6hPEaF1gyWLWzCx2BqVs,0.005000000,66.646639840,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 07:21:00,351160,3NKYhGyBnmGhq8N7cLoUvXZ5rxuZH6WDuJFq8DNPo2RZjDXbHBXo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,10054,CkpYe2XdEDdVFBDokWWtNtq9UWNw1Qj9H121f2VSrLDHr2XomcSGw,0.200000000,6999.000000000,,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,529785,CkpZKs3kaniXXwtMZaS5JqdLRehGDg1HHVu3sUePpPUZxqDzQBUeX,0.005000000,51.647124754,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,525055,CkpZJYiXqCsVGc5sW52cLTXz5cYZ4cqUfDBKAbeLuT4ma9a65BbsF,0.005000000,76.968257656,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 08:21:00,349230,3NKGi6bhrJQPg1HYeUH8mzFfvrzzwUbt4r7YyxnWeMwpfLreS8Df,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,12498,Ckpa9wdvbee4KVb5bFKsr36FMrmzie7YmF2Vri9G4znRxAifSy3Aj,0.200000000,3995.500000000,,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,520708,CkpZDxJFioQAKFpSw69g3EJthJBLBGW46PEcrrXtZSN9Ekri26sqT,0.005000000,55.652573943,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,516033,CkpYXH2rA3nPnLm5n9mzFRKHrS15uXHowRb8qd3oAZzpgCf6M9rPS,0.005000000,65.640343310,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,511691,CkpZExP2Guy9VaEzsCU5kS1aUUsNsSCn1mEGMkzdV5ookQ6fjZ11Z,0.005000000,44.805222963,MinaExplorer Payout 322 #346570,PAYMENT
