Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,130916,5JvGosr9qMFvhEfYWu4xrKaQBgWJewqhcdjCFHvXEKmZj2MnaqCZ,0.001000000,161.429382671,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,127239,Ckpa7Tvoz8xxSFrLgNSJGyEoLXBwBvPgvzq3X2pSW1h7h5EY8ENoh,0.001000000,123.806531119,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,123496,CkpYWhtpoSAerAzHCdrHnxC2VFn1g5cNPxtRu3qSHpha7LMLCKRSc,0.001000000,161.545641849,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,59,CkpZjycRsv1XFQ3gvSEZ53ZXVzZRfHMpd48znBdcpQALJJToUjV5p,0.010100000,2064.000000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,119767,CkpaBYBKwUVjk7hkHE57hsudEZzETaaegpacBzTscJuQ7JLvc1QFJ,0.001000000,147.508590852,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,117684,CkpYct7iJW6pQUfGhvmi2yCBwMqL6iNp9BcvGZN98pt4X8oWm35h7,0.001000000,111.581319151,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,112534,CkpYSPJSjMTqkUWC72q1YafDbynZxkHsfBhTYUoynKjTnMejowbJn,0.001000000,105.781672964,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 19:54:00,336493,3NLBxFR2zu76nsdVR1JbEQUNY1pkiG2Hrv1oUPxZAMUbyWVn5qHP,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,58,CkpZqZPRihFCCrqFfUGCBeA2g7JcQdjgSYp2uCSfx2rrRKyn2RefS,0.010100000,753.000000000,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,108994,CkpYhDGzhSH21i5ipQT3Gj8ALN4brFwRk6KNntwyYtzWzLizvyekj,0.001000000,113.805842072,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,57,CkpZw1Rn9PGNkxcDxS69khnUaChTxrfMmeoduDq4vwZeg4BnRP6aR,0.010100000,1867.000000000,,PAYMENT
