Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,26917,5Jud8YsLBfmk9bJuRP3fuXGELQ1cZZ273dESwEM8MLvS2LmnsGZi,0.001200000,21.763451843,TheNOP.io-Epoch78-2519.410843588,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,26269,Ckpa1JStQXSrR9xWhJbavUK3aXicKwyHRNn3pP71whpntFJC9f9Af,0.001200000,24.547372962,TheNOP.io-Epoch77-2492.549253858,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,25633,CkpZnG4j1RbiJGToyPxpW2BN2cfAtBnxcVH5rf2g69mViua4NRnr3,0.001200000,18.905888949,TheNOP.io-Epoch76-2474.578711775,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,24993,CkpYuJn7RyUwH5fwgxJtZESCxT7fZNCFAWQL5SXtoyWn2CBwtPMCu,0.001200000,26.861589730,TheNOP.io-Epoch75-2458.738349666,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,24369,CkpaLZSiJQuHCgCdVP2BekkVTkLviULMLesM8UAHAZkM3gMvQXwnM,0.001200000,17.970542083,TheNOP.io-Epoch74-2444.796204912,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,23801,CkpYU5eLtPCtrgcKdYutjozCaM1o67ukpZ2VJbiTsw4dxZeeq45RN,0.001200000,15.840362109,TheNOP.io-Epoch73-2426.889900000,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,23256,CkpZdoY6GmAEixYm8qcaXeJVYegbkuHFURSPz6A7fsZtQ9nm1rFdk,0.001200000,13.942144754,TheNOP.io-Epoch72-2426.889900000,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,22713,CkpaGZgLMokhbfvCti2k9pqnZBjhHzmChQ7cexRUnQ2s2wdFARbNG,0.001200000,17.906304912,TheNOP.io-Epoch71-2426.889900000,PAYMENT
2024-01-15 11:09:00,321972,3NLhqkS1KMRQnKC1daRDhTPcots43sfQxPNHeDoQZX1wMeBQLdfD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,38791,CkpZW6tZDXaCUMUG98KipqSe3NWrP6rUSdXkPkzkpav1B1eJFfkfV,0.300000000,999.100000000,,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiigdaAmPLSZ35H6Yy9xnZyYLNz3SaY1YFvC84MGtsbX2Fnh6AdG,37972,CkpYYX6qYi39xWaisZBrqiLqByZscT4mvLf8ddJKQQuCXg6i63WYr,0.300000000,999.100000000,,PAYMENT
