Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,26955,5JuUyugypjepxVRdWTjrRgjnhSsgoURpcz8Ct2hVwkib4Kah2DHF,0.001200000,14.017195857,TheNOP.io-Epoch78-1622.678035602,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,26305,Ckpa19NzQeSq4HF1bnSpFHkZazcBZQb5KBDoT5n14Ch6vn5LUtqnx,0.001200000,15.810237334,TheNOP.io-Epoch77-1605.377299273,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,25671,CkpZGv59SA8PrBonfstYDfM2X5JsxihyvkKjoX7YDpSwLn2rgCzcV,0.001200000,12.176720269,TheNOP.io-Epoch76-1593.802484445,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,25034,Ckpa6XCZw5zsDFtnJFG6FoWDoVpSRWR7tVgYTuDpNCRQYpw9dTxmb,0.001200000,17.300736329,TheNOP.io-Epoch75-1583.598899513,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,24408,CkpYam12VU2GCUzLmGzHf6KEdgvY4JWmZHcNViHX6JEQfu8MoxJgr,0.001200000,11.574814828,TheNOP.io-Epoch74-1574.691696476,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,23843,CkpZez7siYiTY46YXXRdQp3PmFkDJ4RcSmRJAscsB8XFVHSiGxD2R,0.001200000,10.203584932,TheNOP.io-Epoch73-1563.283534319,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,23295,CkpZPqaVm89ay8UZm4A4EiyNBwWTXHCpPdJMsy3njuCyuLWt1cS2T,0.001200000,8.907203037,TheNOP.io-Epoch72-1550.464544662,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,22750,CkpZkWNnB84VL5hsUMP7PG1Kcw5y1kqjLe6Yi3mGUFcXbMCGvJKA9,0.001200000,11.408162157,TheNOP.io-Epoch71-1546.179050938,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,22250,CkpYz7bDBcc4Ces9NuGn3iBvuSGFMsnqU4LbyUdPyzF6TfkLgD2mp,0.001200000,12.818989657,TheNOP.io-Epoch70-1533.519914061,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkahzwQThSn8aZ5em2njnCsWGEZ4ex9XAtmd2nwpwA5yYGeUnhtY,21800,CkpYce5x15VVeqNWYyPvpGCadH6cLrt81iWyckwMYH7QcH1zVAx7Z,0.001200000,4.285493724,TheNOP.io-Epoch69-1522.145091615,PAYMENT
