Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,563239,CkpZ2HBL8jMf5fJzVGnXYXqZMdcARGLJYZDqoBszdiggEJVSGiUdW,0.001000000,7.653381748,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,544848,CkpaJyv32s4TRoicVFL8cZxW3LSiPigK5xGkZfVGMzkzn3utda2pT,0.001000000,7.909418545,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,527594,CkpYvZqxQ2rATz5Pqzax6S598QQTVwYg7DPri8VCWEgkBFy6qsztU,0.001000000,7.609320358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,510042,CkpYxFMMK1ZsaAp99qr1UdAxt8zqQ5qZyYfSbpFGHzVGH92UZtXys,0.001000000,7.130232233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,492946,CkpZQrgmwxssJnmovR2E4oeq1VDxXwwqtaB3gSP6ePWUWbPP8Y1bY,0.001000000,8.314953069,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,477131,CkpaKjrijR8YS5M9w8zF193ZP6VskFbbdCicfffHtfL5FkWzrMyTX,0.001000000,8.452159417,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,461751,CkpYRrYALgsYQejg59izuHHTh1gD7zVECERxnvXuXMHBRRjbSPSg5,0.001000000,7.637959593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,447884,CkpZNp4EcxWs9e2hNq4LtGDVbAwgCZZPVdN78nrv6opzYSximVVQb,0.001000000,7.031976283,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,434799,CkpYWbXToN1bE2Gsf8KTz9gE7oCG4icdEBbkRFsRYqo9nMqazNMNi,0.001000000,7.884547026,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,421870,CkpZQqHQ6iA8meBaFdRi7bAYdEZvut3MuWEs6brD2Wrxd7bQqDgEm,0.001000000,7.893285324,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,409057,CkpYeX7LHHxGBNBEZ8VFFa1926pezC9w3Fgi7e2PWw1xqrYDPaHXu,0.001000000,8.668691693,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,396419,CkpZ8B8nkJFUxJM6bjPbcV7uMc7hwpq3j6TtsVqvk3aqNz6ZsCcZ6,0.001000000,7.151164289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,384534,CkpZQiPLFQbU4jh18PeBgLk9dvFN4kt4Rr1yJBa6V2ZwLfK4T5mZ5,0.001000000,7.423260510,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8b5An3drVXgUvVHa4gyRJmeTkanmCoWNdAQivYkN8DiykeaVqc,372439,CkpYWXLVGLoDAfKQd79BigUfih74QWsixnTv3ureqEo4DMvj5aS8m,0.001000000,6.575910227,payout_from_AURO_Epoch_63,PAYMENT
