Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,10621,CkpaEwNtfZ2YrFit1fjD6fdJTmbjRL3dH9uyt8SFNyERwJQf6aRBp,0.001000000,0.011861247,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,10280,CkpaEHgBdxkB6tB69Qb2o41FAtHz26AAT9XQSUEm6wao7gY1Mfk6j,0.010000000,0.009517426,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,9936,CkpZqKNvRxWtv6hH8qbha5JXu8QFs5e5qi9XaGonnZrHQ9GczARQF,0.010000000,0.016017209,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,9382,CkpZR7DNYHHNUafeBZ6NMKm3Ar8sfiMvWoHGJWsVeokCPWG7KL4p9,0.010000000,0.006095439,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,9032,CkpZfFdMGjZ4PFKaejpJkFpvnb4ByeQQkoBVXBRsXRz8jB1vs4CAe,0.010000000,0.005022826,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,8685,CkpYo4DiM3MwVBb9cXXV5KJAk9RhcroK1wKoaFAzgqJ6Xfeei1TQt,0.010000000,0.010035062,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,8338,CkpYVhoUW6kY7RZ8eToiXszgQBbGkYP9TQqYJ3sbUFANLrz1nkBs5,0.010000000,0.010371195,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,7989,CkpYpEB6Sgv7uwczWqyoHjYuJiTvLKXuN6Z5nTAwnN4KajHK8jJyx,0.010000000,0.009696133,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,7642,CkpYRPgNGTddhCfhX9KCxS66W9Kt2CmnhncC2cc8YxdRFVvoKrhm4,0.010000000,0.013256553,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,7294,CkpZ7hrKqw8WfznAjFMLyWXKaFJM2EyKjAjzaWGHwvZuGEkWe9Q26,0.010000000,0.008677112,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,6946,CkpYhRpB2agBCoFGYDCP8u8vjFo6sAzttroiSPuimUupf928oCkk7,0.010000000,0.009312407,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,6600,CkpZ1NmCk1SZpFiXX9yPshN7QRpvMAV4sWs6ey6MwXAzAyFo3ksxB,0.010000000,0.005333791,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,6256,CkpZrLoc17rM9yiK9DaFeBAowfPSJu7XYZfcZADb19mPzGphqSsYS,0.010000000,0.012279473,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,5914,CkpYgvzNjUi5Zf2P1xioQpqPPWFi8zdtoyYy1KnsVPq1j5b3ynVpa,0.010000000,0.005154039,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,5577,CkpZBKpFAWXZZhfcfmgTmTtBy6Q88DtVb8omyMckD8gJgajpu4Myu,0.010000000,0.008266561,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,5240,CkpZ7WTePHdesPNscUgTf5x43i147y2hda415CasuZzpGAzjqiKgS,0.010000000,0.003020236,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,4907,Ckpa2SzXzAJ1sHSLtBEvBgrpTAdpMDeCcjzAgVzgcHk3LhYMrobtL,0.010000000,0.009422599,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,4573,CkpaBkmCUmXZfK5uU9tQ4G5QHndqGTLdRzzLmPgdftWCDLe7bB1d6,0.010000000,0.005741172,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,4243,CkpZqESUx3Xe9Gw2p7v4pxptkG4RQKy8k4NvzuhndkujkUfh3RqeP,0.010000000,0.008509532,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,3917,CkpaD1bFMRcpd487nQ5YjiGbYAfBGmTsLDKmG2pcAxyC1xib32cKF,0.010000000,0.012415079,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,3598,CkpZehAx3ea8p83sjLwMycPdZBpRXy1owvGsbjhQjwhc34NFp6iWb,0.010000000,0.000349249,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,3282,CkpaL2U4yFYiZnoAtAa21izohVLjn2J34tLTuAL5bZmx4TtWvkhBA,0.010000000,0.007034325,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2983,CkpYveGEFPudDWN33fD9nTUYxn3dMDPMPXRVSTVDhFfG1iUAuAC8L,0.010000000,0.001017307,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2668,Ckpa8woGKFRc8uJcjDQJ44BNMWJ86miHgxxurcrrS2m5xop9cTvZx,0.010000000,0.010260347,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjtNBqSgAg7K3LwVfunDEcJLXZSwJ6PMWfo7WPWm5w1tmQtaG3zS,2351,CkpaCdtggPukDKykcZuKwFZjG6P5qoor618WdwP8zmggP4ffM2nwp,0.010000000,0.006830293,TowerStake payout epoch 43,PAYMENT
