Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,555295,CkpZMxXCmUuCgzAqozdykwQg6TonT9gzp84iF5ZJV23F3pDe73tQp,0.005000000,0.419320224,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,550893,CkpZM1kSv7srEHhtD4TMQMYJb9nityQD18sx4taDqRSqyJTtG9t6T,0.005000000,0.303516498,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,546216,CkpZZLYVwyzKBgmwS5F3HKJQrWcDeK8W4BRFtiDjJzohktBtdhemy,0.005000000,0.403514866,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,541876,CkpYj7qV1Kk1RwE71XVdyFLEV5ep1vrs1ghWoALurCsspHN6eofm9,0.005000000,0.289533064,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,537205,CkpYSdKbhjyDEDVMVqEFWZrXZ8cHmGDxvFEUbZPMVZpPAyynkBGqm,0.005000000,0.344028790,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,532924,CkpZBfCAbsJ1gKHMvF2KttRmhUcMeFVYirkkshxy9tQYQPLyyqDM1,0.005000000,0.266601555,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,528194,CkpZRLuEbC6DaW5PghWFseZTdK8nzA8LXSUexKScMUoD5Zv6zt6cU,0.005000000,0.397308797,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 15:24:00,348737,3NKfrpXc7BuNPnYQXWtSt1jf8sYST3zphDUFuiSNncbZQj3K96ab,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,13,CkpZ912tWMPGbUCK1ykrg9kyFe3n7jj6pWCzmdfrruk6kqsVyizWw,0.010100000,196.188641971,,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,523849,CkpaJ6HHkboeYT5RtgmAzybrsqPzeEp3iwgcKEdCcGdwWUTKg9VAW,0.005000000,0.287277609,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,518753,CkpYxZU1NvfvpmvKxUnWu71bWELBBfqHjMojJ2LRNDqqC7oceXJE8,0.005000000,0.800315958,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,514312,Ckpa3saTzjorqL3UBsVyw9vCyWE7bSehyKLk1oJenRjkz9CWSFQKM,0.005000000,0.665270947,MinaExplorer Payout 322 #346570,PAYMENT
