Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,573405,CkpZFMuZRj4Jmo4LEuPngDr1Vm26MQ5ETsgCjPAunzaT5dnHBg1Lg,0.001000000,0.057466179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,554960,CkpYxCfLKmgkwyvhNgNHF1bKsKTzKyxCMFAcyykLW7NvdgHmViJVM,0.001000000,0.059388655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,537669,CkpYsLBbL8xEM1ckwAP7ZaX5Y3AtTDxecdKshW3fXXXbBGsbHtrWZ,0.001000000,0.057135340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,520550,CkpZj6BMn7ETZpL1MxCRo51PvboFFMJzq9sATv1Jjem48Wqg13s3S,0.001000000,0.053538068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,503150,CkpaGnCdNrtPfU1qwFNZ3xeGaHz4KrESiXsiiHXpYMNRrgHyqxoNg,0.001000000,0.062433659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,486150,CkpYkdXZdU6JbC9hDqdtD9y3EkG73nuXFdKbhCQn8qVWYXCHyky1S,0.001000000,0.063463889,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,470456,CkpZLKBCfEnTYgjmF2PtZ2yGpqJy8Rxu4JGe2kEZEdEmYErNo4foV,0.001000000,0.057350395,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,455201,CkpYqu2zLVT5zKhPwLr15R22urPVs7SvXLMvytZvBkkkcA1iFYzou,0.001000000,0.052800319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,441572,CkpZjNW6cPcZ6W8kc7gVbJ6aZuyaqHsuokQ9pJs4zHTBP74zhJMb1,0.001000000,0.059201931,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,428573,CkpZ1XutFpS2T4ZyPeDT2oqQSAiKiJheU9JiV8X5NarFsQMvwEEnu,0.001000000,0.059267548,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,415708,CkpYkDzGfL9LPP66cu8rHHZqY8NRSsvaqw2kt9EkQdhiLraF7VwaH,0.001000000,0.065089758,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,402954,CkpZxZi8Z99NppZBFevgYuYuUfUZDamKk7kWExVPNdgthL9W5YYh6,0.001000000,0.053695267,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,390884,CkpZETW1eTaKVStRNtrD4usRcEwUF2tZr8Kyqv6G87tSSpKWP9xUE,0.001000000,0.055738325,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiikdFh5aP6UXkydMnmGi6FBcgHowHkRMfmM3ad4EW8hKtRNTJjG,378842,Ckpa9ffyfaAen3A7QuR3ZWWe3rzrojr1vjB86yiysGSuNNdf7aRB5,0.001000000,0.049375893,payout_from_AURO_Epoch_63,PAYMENT
