Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:21:00,352429,3NLGyZHLy4YpRWaL7DAPnexgH5Bo8TrRytUjcLjXrFQ7Hpg2QNVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,556049,CkpaGJXkZ6wXJjjExhz3i6ifUo81523BFPJ278ewweqMXGDyxELFj,0.001000000,0.022393629,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,538688,CkpZN2FyZc4AufcbgFk4znHc485PP94ibWs82Nfd6PZNnXbWs2Hdx,0.001000000,0.021543982,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,521543,CkpYURMTmAKzRugtrZUiGk5Uz2NbU1ytB6361SFnR6TyoPJHWjJRA,0.001000000,0.020187558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,504098,Ckpa9YZgVyHDtF4SVXCobAv8dGQx5orXa79YotfcDJVUXJFmofLK6,0.001000000,0.023541820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:39:00,336924,3NL5941bPyieHuFyNigzbNAtmpKeGGwV1NfgGUHvFWgE7Y9wjpMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,487105,CkpYkSDHMA8hrmvPHyucURnN4DgXzuT23p1LDt6Zq4YCWxJ5Qq6J8,0.001000000,0.023930293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,471376,CkpZpmsuapoFLD6FQRQFPSjMbWekgwEVdFzwcmVrZwS4txukMi8Cp,0.001000000,0.021625079,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,456087,CkpZCSTbmoLTEJgBbcrLtsfCkEkdwB1CFdHdWhhFHbffxH17ZHVNf,0.001000000,0.019909382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,442429,CkpaJi4ffWjTXagTkHCsHguHtuGSwwxSbWEE42t4JGkeVfiQ8zg4Y,0.001000000,0.022323234,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,429408,CkpYbQbcKEHaPoaSFnD31F849ayQipcStc2r1K4XH73Es3ke864SU,0.001000000,0.022347980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPuWhwgDkgCej3WM2VtW6bBse5KgtkW57tNpGTz44oZezyRn8Mx,416533,CkpYrp3B1LXjpChwjfSPQPDrQ6kcYRcc9JwcjYFCUwAHzmKkY9AfB,0.001000000,0.024543363,payout_from_AURO_Epoch_67,PAYMENT
