Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-28 10:24:00,65680,3NKnQsJHJoqJv2rZDDaBaZKx59sgzTQHSdfi8uFhxHbMtrSiDpT5,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qoby6YAa3nqikEHFd5YQCp4DMgFwgEbMD8g4oC43zy4Fbyy9txD6,7,CkpZNjDTnzwpxLAjjKmp1Tsg4amNbERe32m1GmJPu6vj76BSHHcbH,0.010100000,9.788944000,,PAYMENT
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,26514,CkpZWEE4EVM66Mz6ezu9MZncxcynCViuE18pzfFGacpot9imw9y6Q,0.010000000,6.009394858,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 23:09:00,63920,3NLnwntXGKpMVoVDTMf9WLwFdF5dkNnegBq3X4cyRZw3dVe57TBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,25290,CkpaCFoyoE4S6KQqYSZDTZKCQsqbnB3dnwNQsggWeoNd36jxsrPL6,0.010000000,3.783732348,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-20 15:36:00,63177,3NK5w1ApSjFnm7VDaZzfrEJ7HoFzFu12pPVruUePS2aDRZGx9yAM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qoby6YAa3nqikEHFd5YQCp4DMgFwgEbMD8g4oC43zy4Fbyy9txD6,6,CkpZHuU9nUEJsD8D4ia65NBkaZBuG9oYfPUjpjMVxypGwWM7KP2sn,0.010100000,4.300000000,,PAYMENT
2021-09-19 16:18:00,62871,3NKNSGcuGCwmUhwpdb2eRXPcfuwTM9SRkDTB84FGWQdszJR1eM69,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,24026,CkpYp351oBzsijQbCYHG7RM375gf7Uxnisy5FQNPuD2Y3RjQ7NihH,0.010000000,4.315730524,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-17 19:09:00,62294,3NLRqJy6ibpWMcuBA8CX6K2Ebd5xurfWCpuhHnwPozetQAfXc42Q,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qoby6YAa3nqikEHFd5YQCp4DMgFwgEbMD8g4oC43zy4Fbyy9txD6,5,CkpZhhSKvkv6upuvtkCrGeTRLGLgJ3iJZcHcVxKK2M25P7georRJx,0.010100000,3.959000000,,PAYMENT
2021-09-15 21:06:00,61645,3NK7Ky6x7URfQS6tQuCMX7ejR1PzmhXfPkaLckWsSRtrtzArwHTw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,22816,CkpYvrpmkUBWJzRSGHs4k71S9JXhnxPmKu1CFWWE6Lg4E6Pa8yubE,0.010000000,3.962407041,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-14 06:06:00,61136,3NKgQXhhV76wBm8m3PuQZzztX5sd5mHRS9tQbnKptzWVYuxR26Gi,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qoby6YAa3nqikEHFd5YQCp4DMgFwgEbMD8g4oC43zy4Fbyy9txD6,4,CkpZSS3WJLTKCZD8gzfSArXRj7zwJg6vBxu2ePNnvpo6ETNw1FtJH,0.010100000,4.780000000,,PAYMENT
2021-09-12 16:21:00,60656,3NLcse6XvHVwjBSiGW9yTNxV1kCss4LStpV39pL2X4aBHQKxGLPo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,21515,CkpZWUbLXau9Qi9WzLmjEU4sJjJbCSdfWpWGHaSELZmQm7ehH1thd,0.010000000,3.828822055,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qoHsSSjoihUd2JsmdH2kxrYWfpUJC1yE42ttdUAxfkRJEpf4Ei3w,B62qj7hnxd8CPApRJUh7tUJYYJMFqG3wp4T2yuuaZxazWrLcUNPPVad,3,CkpaLWYahE8kcvfW6HCxQGuEAhaXGWkHTqmExNJk4kb5FCmqq198a,0.010100000,2143.000000000,,PAYMENT
