Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:00:00,360170,3NLfG9KXQQxxJNJjjHGa5mzJ92bsRUNM2KaG6GCCZsqGdYYCEwYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,587115,5JugLK1cBP3aE8BroUXX6jteD59HrgAMGWLRvcTjmEvt35teBA4q,0.001000000,1.124509525,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,568348,CkpZbDVNfe9mMRoqXvXnM2kk7cmAeuAAc9PAgATX6VCikQEnAJyhq,0.001000000,1.108947777,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,549953,CkpYRrRDkfN2CuRkAT6o4CR6jDScUSyniFVBwDwA8ZspJ7moVqdoK,0.001000000,1.146046607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,532720,CkpZW9FVFD9uoqgfzWBnXPskhGHFPBzLmGgDtS64PGgK7QGTsADJN,0.001000000,1.102563439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,515221,CkpZYgQh3dJfr5fgJQq4FHVneQuvxDMtu47WUmEaSYAbHqBKL6Kuh,0.001000000,1.033145280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:48:00,339859,3NLcFsbWPya4cNYKaaZcDoXXLJByqKjpCbGAbzHhtChWcbeSpftc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,498059,CkpYkJamSWfyzbbRG2p1ti5LEHYThrGUGLconNDs2gnwuww9cT3LP,0.001000000,1.204807113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,481719,CkpaG4Yz62rR5bY2fAAr671SQLQqN8JmqBFUaHpQEWWzn6Csn6YQW,0.001000000,1.224687837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,466189,CkpYgaB2tGojGo2nAhd8pzw7a4uegC2pbXrJMGwBV7iPoqj9AM8Rn,0.001000000,1.106713180,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,451486,CkpaJAG9Jrskk6wrT6Ldwmijc9PHk5t8LjZiSTjPhhR8yYHbXnkV8,0.001000000,1.018908359,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwqxHcFs4uW7YN46C2ij7aSAHH6XfyaDcHSLEWf9JohafyWc5P,438149,CkpYaPVFeDXNTp2EZHWPLEwRURZqGhvnzhTz6iZcx8t6dHhpMKuTS,0.001000000,1.142442827,payout_from_AURO_Epoch_69,PAYMENT
