Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,582680,5Jv9PK7vmUax8G6Th66TQ4Kjb5ELB8efigSWEubXDCLrB9THCscC,0.001000000,6.423996229,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,563972,CkpZRMasSrvJHbdjGLjKtTfWiVeQ9wMYfaeyeoE7ooGybMiTfamd9,0.001000000,6.335096808,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,545583,CkpYXFYsT9shPUQoqXfcDF2jtzYZXZVVeALuPTJjfSkar6gu8JTuA,0.001000000,6.547019904,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,528347,CkpZQ6bPGjb88s57zDzfDyAqx2NwM4B3RzJzJ2HocKZDNbDw2WmDm,0.001000000,6.298587954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,510756,CkpZe6jNnubew4TymhvtgzhywzRwnQkYEQmSLQ177jawn8zmxTLf2,0.001000000,5.903608193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,493594,CkpZhVBTjTgYeDSCYQ9F2xaPRoeTDFWJGQ8ntFJYG937XXTuXQ2uh,0.001000000,6.886214995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,477827,CkpYk1XGUMPADkFBt7eZinkhzNiJtvhF9cf7gRasaEKWkS42RdGSQ,0.001000000,6.767210599,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,462401,CkpYT5uq1NJRJjrPYHp5T6UjcyfAVTv9Jn77vWfkFVP81aB3hn7qB,0.001000000,6.115322782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,448273,CkpZNDfimdtbCJmbB33dmtzdhqfV9D7FTsNvrU5HpoPEPvzbxQRBi,0.001000000,5.630143572,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 13:21:00,328066,3NK3QE6wQaUr11c6XJXmrmYBeU7oWh6rt8A5mHpYkwtw3XyENBxX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG1ELPjWjwcjbKdHDuUs282mkf2pQSHtxq9akw52wYPomEYVVoY,43131,CkpaHHqTvb8N9NvfZAEyy7W1M73F8FqM98j9NaXZiUnZoXVLe8bZi,0.200000000,28.170900000,,PAYMENT
