Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-29 17:15:00,238198,3NKf58otvWusabaaXctpvvnCU9wDmmgTxpu5RfZ4iuPhMP9B8tEU,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,B62qo79egMUTKEMWBg1tDtcWdwfcMVHmFn95jnTpoL2eJmav2V9ijp5,6,CkpZGzkMWhQwraQ8RmraQg18y1BA49t3Z1pRGzjdz87B6J9sGFq3m,0.200100000,8642.020881338,,PAYMENT
2022-11-10 16:45:00,196363,3NLbGNPmg7dsTFF99HfPvwRzQafHKHtguajxXULphQ48m4311nCC,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,B62qncvVfELK2brgEEQfKfqGonaExdqsbUVxNKH2r7ZWztAigEezNyq,5,CkpZEUdh3G4HgPcpJoYN9KXNVeBGv42JLFNYTXoTUC86MvApdWuGm,0.200100000,27255.190826427,,PAYMENT
2022-11-10 09:33:00,196269,3NKMd2twXV39qPzqwMy6mdmVavR2jmoZKs78baxMzagwqitHRJHS,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,B62qncvVfELK2brgEEQfKfqGonaExdqsbUVxNKH2r7ZWztAigEezNyq,4,CkpYurdipWEFMtGWaHGkiwttyMAFn6MoyuHddH1Q3Lzb6tj8Tn2Tn,0.200100000,110.000000000,,PAYMENT
2022-09-05 18:33:00,175081,3NLD5tiRcSz5nDPbAKdwGGfKQoU7NrQiSWDTnJvumSUqjdFgHqKk,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,B62qj7GhTsvkWJZSFCUe5vUXnZeASUYSKjvWMDA42r2sartfjk93u8H,3,Ckpa6aPi3dSg7dH1hEKePom4oq2sMNop2GXEBjPoGY5aZfjmb8WiT,0.200100000,24534.493182587,,PAYMENT
2022-09-05 18:21:00,175077,3NLcey43rKkRMCWAJ9Q7ovubgvWVFiodtNc2Czs4JRwwoLRfNW3g,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,B62qj7GhTsvkWJZSFCUe5vUXnZeASUYSKjvWMDA42r2sartfjk93u8H,2,CkpYepnJy2am19Qc1YF1hzetCXVs7A4n4WVsnnNHWrVHVvogEiQHP,0.200100000,72.000000000,,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,B62qj1SHdwJcfbL6P73uFnrkyWMQxDLVFAyEwTPvsifMALhaqxBxN8F,1,CkpZhMdyBCnDDMwdXZu1nfnp5GnEKAJYeMd1AM2vx6hmJHhL7in6U,0.200100000,22000.000000000,,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,B62qj1SHdwJcfbL6P73uFnrkyWMQxDLVFAyEwTPvsifMALhaqxBxN8F,0,CkpZFukq534Lfx9xUCoy8vj6qosEZdM2XNauq7m1ksvJvXo26LvK2,0.200100000,200.000000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,11,CkpZu8EANFApMPJvqKmWRQVweLApxG6kVHqbdHWphGm7ULwRZpdsF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,225,CkpZKedn8AxB66eS4J2mAimRUrXCT9NHiTaJxeu1bHL5ei1gT6v6o,0.001075920,0.000554330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,5,CkpZTKk6XMv56gd5CPbEWa8rEdUsc2Z75DRnHqYiNeZPGJN3PZZwj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,9,CkpZZonq3vBrts1RUZAUNgTDFzTSkpMussbrkT9XQ3V6yq2Dj9khF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-02 17:21:00,144024,3NLekHBsVdD3iTj4FM5LBuvae19S58umDk5E7RS7yNDWPT395wcT,B62qqY1JFQHamz25S5wQiuksHNLnsQUUDJoqYjENXFPrb3LooZcdewy,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,0,CkpZdM6NhurYmcYmhwiRgEzCoPGg1bvVkH4y2fTGWLoViKr9ZrxB8,0.200100000,3.000000000,,PAYMENT
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qrmk3L8KdNb96SqvohxCKZuhRVGRYYTMAgrKFhAD5T9terBwG63K,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,4,CkpYSns5j5eMLRkwXXMoskEpgv93oaEWgt1WzBZFHZsMYMMkG1HL1,0.020000000,0.000000000,,STAKE_DELEGATION
