Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,B62qrbJHgsh3pfWtSE87mnBqExU353dQPFX18V52kH8gQH1qyJo6ab4,5,CkpZnXQS6G8Bvkxupp7brbTjJnFh9LpSpynNvH6o9dHpAoHL53XZX,0.001100000,17.485159511,,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,382867,CkpZKnbNyKJTPmfiyRCb7d2BkRsX2jniNmCDyTnDwh3XQZbzANrdZ,0.001000000,17.486259511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:18:00,304155,3NKftmY2bTZobkhAQKMWX32XrFFqxmPh3D4G6XosZr368VwuERK4,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,B62qrbJHgsh3pfWtSE87mnBqExU353dQPFX18V52kH8gQH1qyJo6ab4,4,CkpZ7fNgzuDYV47wzVHJgzkBgECYxeuH6BASgaTRuYFnB7pvm3vCo,0.001100000,15.490481792,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,370709,CkpYXHiXo47WehPXsZbf7qwpP54BQ3Doc6AnnRNMrjesYhJhPk1Jp,0.001000000,15.491581792,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 03:00:00,301807,3NKtauL8oAautqHE7DGWb85bUiifbMU1TNhSum7m1o2bXhaEG4hx,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,B62qrbJHgsh3pfWtSE87mnBqExU353dQPFX18V52kH8gQH1qyJo6ab4,3,CkpZbtMXT4WW7zpWUGPXnsgC1ikKyqvLBqgrC5ge158iapCuHBtCD,0.001100000,15.775950056,,PAYMENT
2023-10-26 13:24:00,299937,3NLh8dDVZzH8fvctQwE7GzmynSY7uHyoteutRGCqRweDf9pzmLAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,358476,CkpZeajvaNFfdU2CcZLcZ3dRKWrNj7M2VdjsDHmCgBfWfWex8mhy5,0.001000000,15.777050056,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,B62qrbJHgsh3pfWtSE87mnBqExU353dQPFX18V52kH8gQH1qyJo6ab4,2,CkpaAubhtGJ8SRzkS1hMQCvD83Hfnc8YZcc9TBpegE4TqdKYBuUzB,0.200100000,2271.044472781,,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,346409,CkpZ99Hm1gwHXYz2ts38EX4gbRJmGv782aVWduDBnGTXcX7SSQeEM,0.001000000,17.203555412,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:03:00,290848,3NLhgc3n5FfSkfrSPvQ4A5Tqr24ERAckCYLwRxiVPoJzgMAUFFJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,335929,CkpYgW5RW8okf5vQBPoxVw55AofgPfMzQxaVr2sMEEvps4RHUVEoz,0.001000000,16.229619886,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 18:33:00,289064,3NKSSj2vFiJcofM8QXCSUSrjQ9TrkjtJypYavzwuBfkiMFx2Qzg2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,15227,Ckpa1w8vxbmtgugAo29aDtKqpfpDjRj38pdrtp7zibfFjNdS65drt,0.002000000,25.518600000,Paribu,PAYMENT
2023-09-12 01:21:00,286783,3NKgxUzbsfVVtnS9zFs99QCxXkymsqaqfJ8JdGLLnNHwdQcZN1kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,324175,CkpZJYxiGHrGJqcpzTRb9KzwkYjQ5SkmfszNgg5TMEybJ8Ho76jde,0.001000000,14.959681191,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,312509,CkpZ8EeuUkZrZruG17Gcc9yoFF5A8E1rBN7kGXmhY42hAV5aDN24h,0.001000000,18.700749341,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,301046,CkpZw76beq6zFtD7bKv6Pr9ok5aVNBG4qJqqVa7hFFyq9n9gpYPQd,0.001000000,16.879247029,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,289680,CkpaEiDepEpwNRYJ89G2BKQebZwFYA7eoAwBj4K8TpkNzVME872Pt,0.001000000,15.706888944,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 14:03:00,270810,3NKm8d8TV8HfTNY5gNYkEFNWB9UtXf4hX74fGq6AhWjttVcZ7gHR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,14855,CkpYTUM5HzRwcLnrBD8sRHW8m2epZxX61AEUNwMGczUoYaiB8YT3K,0.002000000,48.708000000,Paribu,PAYMENT
2023-07-13 19:18:00,269124,3NLkdDzofmxkSaxmLqEJNBDRAfxfR8Fq2noFLF3KHRWnkpH2XeqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,278428,CkpZiDvNXSJUhdrn95DGZ6jnCJLcp8y19LQcn2GYZo9uu13wp54cu,0.001000000,15.069466890,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,268056,CkpYfbNT5vXy64MAkQKcbS71yX427AXRs7nbZEsYMxiyUKy567Rv8,0.001000000,14.996709038,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,257240,CkpYsuRAY553dbTpbKiinpnyfxpzURXyx5V8xkD1nPwCnSGTARf7Q,0.001000000,17.285560812,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,246531,CkpYVYGXyyK8A7rF8KvKJrtduSRL3D6gNvqJ2jvGgVvD4TU5mmYYw,0.001000000,16.820992286,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,1247,CkpYbQb3z95pYNsDS1q1f4hsFye6yBxnDxNMVp9yaW5wbYpty4tAs,0.001036680,0.000370860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,235992,CkpZjVJHMMfRKM9sZUahHwfkwxfvnCB7Qo77gmFGtSSXZARyzbdzf,0.001000000,17.079720124,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,225704,CkpYkLgzJjsP2VFaF77ia6PH2sTjThLVxYRnrS49Rzmn1XCYMSDQ7,0.001000000,14.428205650,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,215742,CkpZ7ErLQik1W3XvwTcaBwGJejBzbJzswZ8MU8sy1no8DjqJ6p2d6,0.001000000,15.899831427,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,206056,CkpZH89o1LcLtcssGS2uW3FNNwY4C3GYJvjFsEtAYC7c6geWLz2Jf,0.001000000,13.870948692,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:12:00,234317,3NKvWQr7C5RrGZxdXkhGTB81gxVvSSACLpcGRJfn13YbyDCAMaXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,196758,CkpaFgu53WmsC7u1hD9v7nk4G7VEUyvgboCtCd8J8zPyyyUsZdfz5,0.001000000,16.196365249,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,187704,CkpaB9ia9uMgjTNb6izvY8cW96jEfQBXp1B6Y2RMfG8rzu2vCt9Fc,0.001000000,14.783305834,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTbGZezKFUHUi93Tp2GQhyhRCE1zkCAyjKHspSkRCCH7jmUxvPE,178735,CkpaLcMSABxwSeVhpss6iDo9wxvgn1YeT6cHevHp9oS6Guo9U1Yaj,0.001000000,14.351485776,payout_from_AURO_Epoch_46,PAYMENT
