Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,578888,5JuNP1uSTcm2yvPHJNjyLLRcULPTkdaCUyM2Yim1nsLpYje2HgpM,0.001000000,30.013427304,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:15:00,355668,3NKRra4zUCFZ7gsH5eVkRmJhB2XVjgAcSRKHxyCSAt1Mr9Vstk7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,560277,Ckpa9ssKpHjnKzkZf94Pssn3niDh7unm9DYKvCx4NtizXngzmWeq1,0.001000000,29.598080751,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,541932,CkpYxmxDRodWkMC4eUJdduM14zu6ghPRPHJBnmQW37ASwkHKUSg7e,0.001000000,30.588257104,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,524678,CkpZZGq6SZG7TQXkrQ45xnjyzsDhuqXf328eQ2zKz37JfnGKrZDMQ,0.001000000,29.427681155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,507130,CkpZFjmG1GoVPebBGkf8WLK89kSc3rBehStAUrqVVGRsNwH9Zykre,0.001000000,27.574893806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,490091,CkpZNHgDeJU66H6k64SVZ8GZBZ7bdC1YFMM5kBppzi2a28GYYCVBM,0.001000000,32.156589009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,474302,CkpZA6nnNZdSZhJsX9XvRByPPPAn6fwCXTxGRLs9fwPnwhi6n3VEW,0.001000000,32.687209998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,458955,CkpZ7e4nvbsdh9JK952VCdNpFykYn1o6ZCBDpoDynMZpUqeEUtCtk,0.001000000,29.538438224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,445214,CkpYkeDU18umXXzP3Gf2T5SJrYmCjkBb3UCgqsbM3R4opxR7J2DND,0.001000000,27.194906529,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,432187,CkpaLiYiM65FfdJsoNZToHD1SdCpUJaKxhZoTazCZx9jnxQLpB5fk,0.001000000,30.492070945,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,419267,CkpZH9bPWZDcNJ2AJycFrTiqnfnyrasKUksiTbDoT7rGGL2vt3qme,0.001000000,30.525858658,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,406500,CkpYftinBrRH3dcShX8EYrBgH65P7qVRnb1vUakwfVmBPxBfmUUX6,0.001000000,33.524603026,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,1274,CkpZ6UWUZvKkaNxaEdCPymdMgMZ59qHkpBAT7dhKKhNbibhM9F2pk,0.001074210,0.000768390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,393897,CkpYmKLKuqrWMYjoo5M63rhSreGyr4XDSvMgd5Mic1tPdt2pkCMR9,0.001000000,27.655839240,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,382087,CkpZ21q3PbdrGdQPxdkbQwt2JNBSnLdBWKYLWMvitGBh1pB33wma7,0.001000000,28.708122348,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,369893,CkpYps9aqCEd5Q423Gdhu53Hkie7d9cXe6cR2LxGZgarbwUyW4mBN,0.001000000,25.431147842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,357653,CkpZXwDQu6ZmCk3LQ6jrxPpiyBP4JgJkQ3YCZUghShkbWXudm1TPG,0.001000000,25.897623859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,345586,CkpYTxmXx9AYNrv99aiw4PgoWSim8DkkqbvmmiCbr6ELYujQ2Tsjb,0.001000000,28.564966060,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeRFdq1iTqu8CuRwffypoUf4EjLZ7sy1xsQGNnviyr5rHM1tRsz,335116,CkpZy6gvrbrNpFjTzgSts55C4yngtsPG8q3L5bAcWVceyd63aVyxQ,0.001000000,26.947924683,payout_from_AURO_Epoch_61,PAYMENT
