Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qkXMsvPrnFgr4jFTxpW8vDaVncZsGLciPTktyoEFx8jWNThgWp8z,15,CkpZdE3bgVeJLyabu7ABotz9eiHSpiaxNHCqbHoXNAGaiywXBekLu,0.010100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qrEnG92RUpNYBMED9eXCyygi7G3Ma21oXzTWh3w4H4kRdVBBrFws,14,Ckpa49dmaut3ZEe1dLdCfmE31jHu1s7AjcJKGphaVM3RVFyyroaeM,0.200100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qm6jNwjfuEdDUFQH2hwDTeiQvgTXF5uQSTsWVrymtYerDiLhMvYk,13,CkpZJ3xPVruo2h19DxANBZt2MhaJC3hp6A7dq9HcCqsaYoZRbPcW4,0.200100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qinkmnQ1nZp6VuBTjTxtj9hkDhrb4rUJghxxcmPTUDweEJPVjVJA,12,CkpZuMrK21mvAJGF3xBz1GAXcmiZEULTd5HgQusHzjYHf7fEbyEoy,0.200100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qrtDr9N5va2F878DXaBSs2HDZ79iGNJuUL6JRaQpt1tiijAzDSnQ,11,CkpZrVLeSV9EzQjYR4pYfn7E9CdF1AJ8w43J37Qbqi4LEN7rtpcZN,0.010100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,10,Ckpa5gsB7iRSzLFK8dsP9Tbbbgg5rxd63k4QCPPkxrynVW9Jnqumq,0.010100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qixAoZpP8ja6qJpV4KJhxDnvFZTZcTRNuscZxKREZ7fKWdPQpj4T,9,CkpZV57iNcWycfcybGG37vnWjQKDfv865QaqT1G82Ru39SQYQzP2s,0.010100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,8,CkpYuqDzG6fjxXJNK38w7qoavYKLz5hRteGPDgWCx6CLnqZCP6A6p,0.010100000,5.000000000,,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qnG8w7qUQmgbqqmDypjAqBXok6XfS4s9tDm8fcc2oBZC4NJe69fe,7,CkpZhPfpWgqdm16czeoygE4xG6MtBe8ZtgzBppH2RdTEMCQXmxq73,0.010100000,5.000000000,380965,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qpdUz7USWN5TALqimkxadh96BuedYLiKtLyGUNLjZ8Ae95epdXC8,6,CkpYdvZXzy6Rk2aN88ThTjUWxx4pTeaXnVDfFGygN81Vunrr2RJ7Y,0.010100000,5.000000000,,PAYMENT
