Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 12:12:00,137355,3NKxCzyFwGKTQg6L63BTSKonudK5sswL6AkXJoU3BtnDPrTSjpui,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,16,CkpZyDZ3Vrx5h1DvcjorFfknHZWXfwoW8kBTCKJhAJr1vSfEiRcqK,0.001100000,0.960570903,,PAYMENT
2021-12-06 15:30:00,87814,3NL1XcsDSbDjD46PAonVeZeWuwRF4PUTaLHxmVAYoLNArRYdCHkr,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ9AJpGZZXxnnWiiA7kNToGQjeFt2vUazxNXSPe2msUCTfUrThk,0.030000000,8.970000000,memo,PAYMENT
2021-12-06 13:42:00,87788,3NLNH8u4eAHZQVwmkdGZNa9tvSmm6mCRJsiBX2um4646t4RLEajH,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,15,CkpYXnXYrAjX88bsX7hZrRwKfuYeD8ACs8bcKkPg4K9EW3ptk4fmA,0.010100000,9.000000000,,PAYMENT
2021-11-30 13:09:00,85885,3NLKweijvndAkZTRCRo3k2ugnjVy4pr2VupbavcbgmceCmF9Hk4h,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYeJhdfY8xPYErRRvAyvii7a6ZWf5tdKZsbbXeS6Zfts2jju6gd,0.030000000,19.970000000,memo,PAYMENT
2021-11-30 12:06:00,85870,3NKPvtNAyHurMfvFs6NYkujJeuGcocShXhg5gAUGUAyEvjsinaGF,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,14,Ckpa3bSSpNdSzhocGNahodEEwHsxTumcKm71DVNFWL4AJQoLGtVfB,0.010100000,20.000000000,,PAYMENT
2021-11-19 08:45:00,82307,3NLjwYh5yBBtYM4NSx4sUsUeEYtUUrtwws6jvP59JzzADxYpME1M,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa4KrGdMqGNnPYSAQsjptwVLkLz95zgmeNq9uy2jPwy72o9VVdj,0.030000000,34.970000000,memo,PAYMENT
2021-11-19 07:03:00,82283,3NLbthCWxbhHbZqKAtxVmcsWBXYEVfnZ8ZgsaUKWGxsKtVoZk86U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,27473,CkpYjHPPzqAvPNUEijcYc21Vm1anpFcf6vyjhXxS5XUN5dtPugPf9,0.030000000,35.000000000,,PAYMENT
2021-11-18 10:48:00,82001,3NKswfEToj29X24pxoQeGaGruMG2xDMuTjJkXd5jf5bZVKXZFKgt,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ6pSmK8ouCnAZSB4ncyj8VFCoeStK8Rw7JG18MhNDvL4Wd3ATL,0.030000000,52.870000000,memo,PAYMENT
2021-11-18 09:57:00,81989,3NLNcRNqdHdZAscBrbVnBhah4A1BG5dPZ58W1abxpsAv7cNbtgbS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,27270,CkpaGKxR5eh6CZqQsSCQi4QVyDY3pC6wcPafKywd66ASt2cPpB7Xq,0.030000000,52.900000000,,PAYMENT
2021-11-17 11:54:00,81700,3NKex2GvhiUbs6NH34v9H32PKD5rHXYE4uHSopeDqTZK3GMcYz4r,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYfM912sdS8UaisszZiQvYtfDTG57LDauuDs85efSvYhuoASE88,0.030000000,69.970000000,memo,PAYMENT
2021-11-17 10:33:00,81681,3NKTL3xxxM7Law1xuyxtBDLzVZ8ViubqWyc7zGNRxcG33H8DYnm6,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,13,Ckpa6mJCtmSpBiP83fhvPsR7FDbn2Lx14fFvnDTCLp9CsJuD8sPEH,0.010100000,70.000000000,,PAYMENT
2021-11-14 20:57:00,80844,3NLbAHhCHybxhnYVfaFUS2xFt6zwx1Lez441BL7TYvDC5xgYTghv,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZniLgNaYKBcHkP9anrpgBnBmafsNcsmY9gmU7jTb1Wiwf9sNiu,0.030000000,76.579140000,memo,PAYMENT
2021-11-14 18:48:00,80820,3NKHsUXLbDuqqnmNygYsV7aGrT1aSph6cUhaSNYYaDXRVEjkvKps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,26228,CkpYQdhpuKctN6QHrUgeq6dwXVS7DnjT2utqGgmWsyPkuBbKVouch,0.030000000,76.609140000,,PAYMENT
2021-11-02 10:45:00,76817,3NLn9Kz8M1hhTAXBHXUZwhBjrwGRhoceNGfHp2W2JFqHZ676JvKx,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZDJMvJxRP1uoMFgqrA1w7nBNPQKp6psU6bHpvczuUBXFrr1MD1,0.030000000,159.970000000,memo,PAYMENT
2021-11-02 08:36:00,76787,3NLUUtgCP2Yp8n3Lz5CKURnFWrBMcFnNH17GiHohi7GZjLM9MC5V,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,12,CkpZkHjKKVzvWGHjoi69pDpXF3g91HZqhiUNP2iP6yngAMA1jN7ke,0.010100000,160.000000000,,PAYMENT
2021-10-30 15:03:00,75907,3NLHiLVZJu7wvGv4jwxSxXVStH6iQv516ztUiVVpRsGkWAqRUCDt,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaEyt4qr32xmY4i3S3gJUZSBeRByL3RAsPrpKppZfimQDy2Cgev,0.030000000,7.970000000,memo,PAYMENT
2021-10-30 11:39:00,75860,3NKdb1avYVfXnwhgTqGVRMVreGNoDNi79D7FiUjvrFFHXh7QkJth,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,11,Ckpa1ixDzUv8t3z9fyQ18gc1D3YWkabxbcRBGQGCoCWPyw93487XW,0.010100000,8.000000000,,PAYMENT
2021-10-05 15:00:00,67976,3NLBvWJu7Be2chXbStMEhBzvRNctRorG9wJJt76xqHGzZVLXg6S9,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa6JeunRvg9kh1DZYW8waV6niNfb8gRNrFKmfFDRNfZsoQKrids,0.030000000,36.467091829,memo,PAYMENT
2021-10-05 10:42:00,67917,3NKfehgNx1VKHoXYigL4cuGbA7JPYnbpinwFS9nJso7hioGGt9He,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,33093,CkpYkrGxqLLjbdNAqYaeCKLuswmPyDQiUn4JVgDrtyxpdBz3grAAp,0.020000000,36.497091828,,PAYMENT
2021-09-28 11:45:00,65699,3NL7UqMqgrLSfG4KfBJKWTewuZ9JbYs4SYKfmci98cpUgwr1KZo2,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYvhDbnMYH8fa4YsPveUeHnTye3onh9Yb1csTqP8BPpWcbkMNY9,0.030000000,39.970000000,memo,PAYMENT
2021-09-28 09:18:00,65667,3NK76jkrsn3PXsw1YRnXXKfU6PvWnixbhnuDSuyYkTwbo9khRtab,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,10,CkpZaBJtswwbJdjdyiHopurWrB8QpBRsTZoTVvZHWCU1j55qS7WrQ,0.010100000,40.000000000,,PAYMENT
2021-09-17 02:51:00,62065,3NL3NRNGjRCnUtuZUer248tXH3VTbj4JFpzC6sucrHcKhddKCmtt,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYvzveSZZ1smte3z4WRZHkyPA6HaTWipmu7toYWNFKCASU6CYgD,0.030000000,29.965999999,memo,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,9,CkpaHdZKvjujz4FzDYtTJPWGRBfw7ttsKmngXCJm1uzThHRbjn4aC,0.002000000,19.996000000,,PAYMENT
2021-09-16 12:45:00,61863,3NLUkHwHUyDQJg9VtGJ6mAJnCFrCw86pVmJNmqGzRTXfdmozgYNr,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,8,CkpZ3J7c3wuSwv2RDBPM6odzUtxZFkH2Q91axVjYLSGqCCQFAvkon,0.002000000,10.000000000,,PAYMENT
2021-09-14 22:27:00,61351,3NKLxPYfYuUkoc6efhcoNu3PYvdYChLWF5PLFoKvHUpdqYb8Aqrf,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZiRBpsKzNAv3TXDx1iHuLgPwnYazm4U9B2XDLoC3TS3f7jJwQn,0.030000000,218.032549252,memo,PAYMENT
2021-09-14 22:00:00,61345,3NLgMBsWddCxnxRqMPHDTmGimcPxMuYH5WXkEWNiPRTVV5rr2eAH,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,7,CkpYWHbSpLaopPiAX5WZ7iRNFLLNJgVWX99CjJ7WJVwJFfBndLNhQ,0.002000000,218.062549252,,PAYMENT
2021-09-11 13:21:00,60317,3NK85cKjp3BsMawLbpKKUjCfQS2dS7Kg4KA4q3USTqUAtxji8VTS,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYeWkwx91Ufdssj16Ed7SGaHcgv7p4wbXVZ89vD6h9L89oUZaXV,0.030000000,15.570000000,memo,PAYMENT
2021-09-10 13:51:00,60004,3NKeaeKxX1wcF57KmG6WsNNZJLtnnqAxGknfhdrKQw9mY1R7WqJa,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,6,CkpZ34RfuRhdxdp3kAb6bh7bX5tQRZJdu6Ywn5bxubGKKp1cxhcqa,0.031000000,10.000000000,,PAYMENT
2021-09-09 07:42:00,59624,3NL2ZC6kVMSh6mtoRvCdoaxMMMF3gCCkK81af6Wt7uXGRVs63wHU,B62qoyunjwPuX6ejZ8pzV2ipcyWTuXsYj9LTNJoiU28vtewtZHKHpbZ,B62qpb3Uq1KT5FfpvEXKBwtBoNfixWxZGKiPdMHBah5N2ahAP9PKfd1,5,CkpZ5XUnMfEDvVpqGkcpXj4LU17rnRTMTzTHRLcTBtar4zcg2jA2R,0.002000000,1.000000000,,PAYMENT
