Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 15:36:00,351807,3NLWAFBJLXXxGSCaXquJHPnBiXKpxK8vM1fiRjK9RYn9wiJcFosB,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,30,CkpYjKDtqeeB7itnhy5LcLoFAPghpHJTiiCTMe9gxVrPz9Z37ZRXv,0.017323260,726.345523117,,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,29,CkpaLbvwmHYiJbwN2EsctC6sLoDdtS1K1bHpt9ujeaJXhpmY6aHb5,0.017323260,686.814273163,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,28,CkpZdtXTWLD1RrrNWFduxz8Y3nQpGBZJK51MFNUa3TaSoQXdsJyRG,0.017323260,644.895870434,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,27,CkpYVL9sEcVmXbpd3eMQd6XZiGzaZ7KyX4TM6x94mA2npKoDPRqMj,0.031714350,677.919673750,,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,26,CkpYmr8QexTMr9t1Uh946ZCNvhRdWH8UV1gKgMefyRXyR2hBdfvcn,0.031714350,650.610646004,,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,25,CkpaKSY1Fcs9WfHcmDZCPPQ3Z3EQeFjr8HxSfo1NkMMpEYyiKod7B,0.031714350,723.848493141,,PAYMENT
2024-02-06 23:09:00,328156,3NL8QX5ANDUzrr7axXq5KdcBhWqELbiH1jR984nERuEKWqu2Rd6P,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,24,CkpZCgwriif4qkzmbLGR17q5zbCJxSqfetsd3hqcETa8eYjeqoKiR,0.031714350,688.614118182,,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,23,CkpZNUDkGjKRjEdvotBo2mtbvvaJs7KyZNydzpHW7TsY6XmoKaDbZ,0.031714350,828.722943019,,PAYMENT
2024-01-04 20:36:00,319259,3NL2xr1cfFDuFujFh1Wf2XBjUDSaUv1SJUew42sV9uLnQHoUDdsr,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,22,CkpZVaRA5a2u6vk2ee4KoH9sVQwahhLKhWx9E8cfEiaNiPdrKFyrL,0.001100000,1151.752270882,,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,21,CkpZKK1QJwVKhZ6X54U2X2vDGhf1awDxSSSVgDJorHr7Bt9shYv2m,0.001200000,1371.169553960,,PAYMENT
