Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:30:00,164505,3NLZJXGxiiG7XfHpaeYaHkPrzysGPcs8BYmnujbbXTsrMFv6U2aM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,25385,CkpYcjfRLM9NYmnuz176ZLaeFuxYFqnpjAurcYvZsJqjt48gW68XW,0.015000000,0.000067546,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpaH9LfB6tTGfXmoGxBeu3JcqbVFdx2DEkS9CtApAzpwkMnBYk7N,0.001000000,1.320389083,RPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2778,Ckpa89xAD9vDyy1kL6Yyj6tgKVviA8TfSz7HQZ2ZTo8fvV2jmyAKt,0.001000000,0.139824261,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2777,CkpZAMFxrX6vFonY6PdthWDmaSqGsLtAXsmV1oqcb7RQ9k9oJ3NG4,0.001000000,0.174389364,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2776,CkpZX9mZLY9xzKHgURfYMTDJtSmd1uLnoDT8YBdyycSe3DwfjyHwu,0.001000000,0.184437958,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2775,CkpZ61ZsetMt1Rqurho411gTFhuiJPyZM6fVaNREDRU4beyTrEXGC,0.001000000,0.039513040,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2774,CkpZXphNqrqEQ3P8FdJZh4Bx3Q73R2hzA7GnsKUgtu5CSxRwv9ax5,0.001000000,0.175354853,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2773,CkpYxbtKAKsTAeFTTQmSeaVtmYkvum4UUrSRsabJ6etWcWgYb9Yd1,0.001000000,0.131969869,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2772,CkpZzeNGtWKbGUoF6Zc94mB9pWuULkwTbC3AkTTjKy6eA4oRj2jJy,0.001000000,0.059227154,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqUTRY7nes6gRCpJ8tkBdwpmQCyRJXDRA1Vc8T1tETpXrL8ou29W,2771,CkpZbYxNMmuHmAzSyMECaGjzvWJrnM3ox42TbTmLkhJBbyS4atfPv,0.001000000,0.177275974,FPayment,PAYMENT
