Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,118041,CkpYmEukvpWXfHHBCtPGkRwy7hZusvXg9f8YeZrDSqFi1qJ6fVfjE,0.001000000,0.055125275,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,115956,CkpYZnqSaKA4GuaKbqeyCGbDYrBj3Cp5nyoNhxd5FcEzU2tWyomyd,0.001000000,0.057800969,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 13:03:00,337116,3NLuBLo5z9WiD4ngmEYze8hVz5Wrj2BCY3BmzyHCZu758dRkq2pL,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,B62qmqYEPYFjm48a4rEkGFpbaMPCnN3oiDHj521CWedDESosTzH4Drf,1,Ckpa9xVB1z8vfnJPsYs7dpWMKopHo5oTf5k8xsuzQwaY9qKQr3YDk,0.010100000,9.670157961,,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,112366,CkpZvE98apo13tjB843iKjwsv1CuYQMCfB3418SLdbKiwdCQNS8vH,0.001000000,0.062357521,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,108825,CkpYjpsmZyKom6A1k3WR7M4GnV85Wa1xxm2CFf9rH2jnKkMURnvof,0.001000000,0.067295531,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,105412,CkpYRd1Pbq2GLXFzD6gRdyutYd55oiQ74c1zwE1k5zL6FCXFcxkC6,0.001000000,0.059935426,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,102844,CkpYS5NjgtUa2DZJJmPat6NrnuVc1d562LqhENZQQoG9GvMso9cbi,0.001000000,0.071860947,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,100614,CkpZopR6dJuhxAZuyUp9UkZstKeUvY4xve8RZLgnSuMMzZmeQoSuZ,0.001000000,0.053916750,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,98367,CkpaDTDS4KQzwn2t15BAf7gUbmHYKVKsV6az9z967SQ2jUnp5gD6k,0.001000000,0.065059714,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpQU4oNAdmvnD3e2dAjgvJbUdwkgriAWnFdeKsEjdAqqcqAW152,96113,CkpZQyd4CR4qjzg6AgUKHPLqVLFxYcdUa9yx4PSzyYVpcnEQba6ay,0.001000000,0.052830349,Piconbello epoch66 2%fee payout,PAYMENT
