Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 20:15:00,311043,3NLgLGPKnq6eeUuUTHBaSbUNtZLKNSRHig8cRowxr114pENWjNK7,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,B62qoFUHr5pKQraqFdE36suAuvUX78ZpA2VJVwzvu1sQnjZznj4mhSJ,2,CkpZ8NWYZx6bQYvbb6aVqnBJAgWH85BVsY9Bd5AEUBT3sxUoa5Ymj,0.001100000,7865.459032593,,PAYMENT
2023-08-02 18:09:00,275018,3NKD49VFJx1iJmTXxkj5Kx5GkF26FQSspDPnZXsdZfgYG531Dk9m,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,10680,CkpZofSnP8czeDUMomMBgDucidh5FADppBGNm71YtiPNxLaY8hDfg,0.015000000,131.861832745,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,10595,CkpZ55bty4ExnSTCC8RXMrdodj6rm4VSJdUpKRPncSbHJKoBrcjYX,0.015000000,26.021763332,FPayment,PAYMENT
2023-07-19 20:45:00,270898,3NKPxLUJc8sfP2WxNBVWVmzndWdYWsEhHJUZF29U7G6suZGehXg6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,10539,CkpZHSNrBrWqobdayFcHG46gwv2iihvUzKEN2H5MBtTmbVyazAjqJ,0.015000000,33.040906110,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,10388,CkpYreEN6qiWefxkufWeXtffJVf6HXvMLTWXZgdX7vi1XW7rJiFzX,0.015000000,57.088818930,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,10258,CkpZeF3nkMxdNXGsfSDzZvWVMzJzuTebtGthqRgvQdPQhGxTNLiGH,0.015000000,39.094981387,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,10150,CkpZb3PSehXCN2dekRjWceJGsGKE3kqvXj9ALaTQg8etKHxXhzaGb,0.015000000,25.562846621,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,10037,CkpYbcahksJp5Jd6fMELoqq9Y9s46kJCUvyeSFG3n7C4sg4uzP5bG,0.015000000,33.081090566,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,9943,CkpZr4o67JAzSaFtkFfHFjkKNQFywe2StMxzi3akGg4Mv32iRfFQx,0.015000000,30.070508116,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrL6GM6UE7w4bjgPro5Cb3useDbAfxGptiehHNirEUEHVTtRWtQX,9872,CkpYyStJdSdgUHB4rabeG4mp9ibrYgEhM3PY6Hn62zw6a3FfW4FxC,0.015000000,26.058022073,FPayment,PAYMENT
