Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:09:00,355978,3NKR3zMEkD3Pdo9LpKFeydP2qsSZiUKGXWk3jph1TkPWqtnVHRrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,565932,CkpYTKVJfVggb6WW131jjMxbyHRfxWRMFGVnea8rcBpFbxWTDD7rd,0.001000000,2.932384473,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:48:00,352027,3NLmF2GTGt4tn7pZKxahCYxFUK1SWaH7vpYJutofty6wjCcV717k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,547535,CkpZQz8kkVTNS1hBsAevmQz9q5gya6ofNXQssGtgh81CfGoXDLyuE,0.001000000,3.030484678,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,530321,CkpZ2KB57Yk4qFsEkqMxBg4wajXCHnjTSSKy6hiCLtswDKb2ejZE7,0.001000000,2.915502392,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,512692,CkpYQ5bHGS9xdeT2daCQSmKQsC3Q1cUrGjMGRfUPjKjPLqUkhP5QU,0.001000000,2.731940286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,495409,CkpZHGoWqg36NJLFZteLzU939nJ5bCzgqZRq4YG5WJd35pnL5efe2,0.001000000,3.185866256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,479519,CkpYZEv5EFDurHAEmVMYuUKWZwKubtZt1NrYAH47mBNTivq4UWzcB,0.001000000,3.238441020,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:09:00,332740,3NLp4vKr9FJkYbjTGBixPwvU87TUBUfiYqhG4nYs82LDspa15svR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,464081,CkpYWCiXnhQjKRFMtQpzZyirNdFSgCowrPmFYiRY37xBUexSD7aE5,0.001000000,2.926285269,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,449768,CkpZTxpzFkqCXEtkTJYHaiUFCh5CrpuwcXruMCVVpWBG89RwNJmZX,0.001000000,2.693779923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,436562,CkpZWakHyge3HfSCmjsvzcbCVWuUh4srHrCZpsiWBwgB4C9KWS4jC,0.001000000,3.046772094,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ3y2d2a6BqRBoa41tFTQuVoDMu2u6Y9n9mu6pGfmaWW54TvbnF,423601,CkpYcqbBzP8z4a4YvcSHpGN8M3B3cjjVGjCvc1UbQNjN8HHMjQUKP,0.001000000,3.072295682,payout_from_AURO_Epoch_68,PAYMENT
