Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,582594,5Jttr3qhpGfRZTe7ePs1hixeAt2JWCGmCf2yYC9xF5s9E9iLWECU,0.001000000,6.682090354,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,563899,CkpYsxY1MSSYoavTfSsvswiA4n5XfpkMrkzpRbAb3G7XjhdCmncrf,0.001000000,6.582138036,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,545280,CkpZEQTNrKXWZQVXL7iYXzm1GBghe9fgcUEFE8h3zWYvcQPUx6Y2S,0.001000000,7.549841560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,527615,CkpZTG6AjCtGW2Vws3vJ8pnyL778yyNWF6o3UPiVfKm96hzoZ1jhU,0.001000000,7.582959901,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 13:03:00,344912,3NKEPvsP1iDReRTDfKz3MPo9uoZ4sZb8WmTAH4oLUNTpP6TcgASc,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,B62qrzGUJTmteGAyt7GuFV1mMMExjWxms2VueDJr4t9xJm7gpxFPTFn,2,CkpZa7wmzcvaVv7GofEzr4B2h9jSGCyeo5biZRZjoZVUoRSoFk1mJ,0.010100000,100.000000000,,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,510062,CkpZ9LTDF282uy2jMxFMkTn2mj2REm8fae41XV4wetHKbDAHjYo1U,0.001000000,7.105531460,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 20:30:00,342814,3NK8VUdFc6DmHBysDwTJY7HVnhZrUvPDfCHZZbMS3DxtR6MHemA6,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,B62qrzGUJTmteGAyt7GuFV1mMMExjWxms2VueDJr4t9xJm7gpxFPTFn,1,CkpZTkh39NvW3SD1md4i338E1NYoSH7i9xKtt7awKTnxoNqhYAkPN,0.010100000,44.000000000,,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,492964,CkpZyYUY8e1nSSDCQcFTtVm4t5UqGm5DssRiXtZ2JgYS7L3wYwVQt,0.001000000,8.286148141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,477149,CkpZzZHvh3KwSxk6KDjPB1wL2Rz4dCLokDvdEjN7pMPQdAZnxYZQw,0.001000000,8.422879177,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2DjLhmd35MnRjMZVJ927VEyQAUdkZcH69RCGRZLFKgXX12S41,461773,CkpZDy5RjieryUzmuG4G9AgWUx5MLh4HmNMHzpHYTd7LWYca3PoLb,0.001000000,7.611499922,payout_from_AURO_Epoch_71,PAYMENT
