Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 17:51:00,355127,3NLCZcLwcBHrRs7bhrkBQhipHQDiakGptfJoQ2vqoZCTGqo1tZwW,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,112,CkpZAyEFbp5yqMMYGSdaLGB9dW46xD7Dm162UD6G7TdAQ9BmPbMKA,0.050000000,10499.050000000,,PAYMENT
2024-05-18 17:51:00,355127,3NLCZcLwcBHrRs7bhrkBQhipHQDiakGptfJoQ2vqoZCTGqo1tZwW,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,111,CkpYkfAHJgzih4z6FqYQR17PY4Jd7qzCQoKdDbfSMk7Nedj6Dwr4z,0.050000000,40199.332000000,,PAYMENT
2024-05-18 17:51:00,355127,3NLCZcLwcBHrRs7bhrkBQhipHQDiakGptfJoQ2vqoZCTGqo1tZwW,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,110,CkpZmG5xChWveuSJZL2udUZGdMjoKJ9avpnZwkDoQp94aaUavr4a7,0.050000000,13399.950000000,,PAYMENT
2024-05-18 16:36:00,355111,3NLRsDEfPM3iyu8zZEeJVG9PAftHvweoLuFKpL8piLGhNCjh2CMM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,59395,CkpZSzMsN9GzjUCji36TtsM74h1dBqnLgydXMo2wPcrSeVPxe9mqR,0.030500000,10499.100000000,,PAYMENT
2024-05-18 16:36:00,355111,3NLRsDEfPM3iyu8zZEeJVG9PAftHvweoLuFKpL8piLGhNCjh2CMM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,44713,CkpYRaCaNtvfxEgvTFj1kFsDYH5sV14emXLTYEg3ZsXa5tjyzAVV9,0.500000000,13400.000000000,memo,PAYMENT
2024-05-18 16:36:00,355111,3NLRsDEfPM3iyu8zZEeJVG9PAftHvweoLuFKpL8piLGhNCjh2CMM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,23430,CkpYvHJhXEfcWzfhWgsD2Kj3hfw3V8hSbRfqCYiVFN8GiVuzFE47g,0.100000000,40199.382000000,,PAYMENT
2024-05-18 03:57:00,354956,3NLmkY1dPzzod5URfNZ6e3jTdKbP9w2xsQhMdW3ua69MLSsgWLiH,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,109,CkpZMmGC9eNnbTj8rfDj9BQs1iYqoekRku73bGsuVrscEmsKYxG86,0.050000000,15274.050000000,,PAYMENT
2024-05-18 02:12:00,354940,3NLqnUyJsHycj6y5nw6YKJ7k4DVufknC9gshyaN768moiPuVD92w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,59337,CkpZkihoeXqdMuB3k9ygDdSv3HYPctjSfcdQYpZpByjQpEbPJEbgm,0.030500000,15274.100000000,,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,108,CkpZzULfiSk8V75bXmkPDPhFMgKpTwUgARVEKn4tEU1N9a4vEEhEm,0.050000000,19054.650000000,,PAYMENT
2024-05-15 13:00:00,354226,3NLUwoafgGQhxQiRo44e316YZUXTZ8v15Nvog8SfNQ1kaLA8poi4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjLKodqn2LG9Pm4oEUp87dK1h2GWx7gAh9fzBypzK27Y29i5RY31,6474,CkpYuoYWpt5hNaaDWMQSSiKDCLDgEUTkcf7fWLgKMymNy2KXjhjLZ,0.250000000,19054.700000000,,PAYMENT
