Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 18:30:00,233492,3NLRVZ4bXomnrcMoJTGE9DW9BhKMf1EVGGesv8jBbJ6XtLZsBxZJ,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa68WYQbgKXao2iCufxzwcW4XihPFh1TnKdv1XjkQ9Jumfd3jSo,0.100000000,333.800000000,,PAYMENT
2023-03-13 17:45:00,233482,3NKJiNsE2LytLu6BkbLsLjxLgFyYiJwCREnnqBC1mqvvUFGEfgtQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,3972,CkpZ5r5Afe4nKSb2h7RLMMQJGi9RGEbU6XtJaY7kcipmAk68QhaCb,0.020000000,331.900000000,,PAYMENT
2023-03-13 17:27:00,233480,3NL1jbZcjDuvmkZ7uZs6Bcf4EDFPKXPtSpJKsep4AZZDXAiYGsoi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,3971,CkpYqR6XFeGzNRg5FhtfkjAnJZLLYGkxoiMA4yTpgAsHK2YvvAKyS,0.020000000,2.000000000,,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1oF7PtQ1BdoT6yEvNcLvm9npfUqwAme9zZRcPtZUwCsBUToDY,0.020000000,99.135672000,,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,11166,CkpaGRgacvY15Mv6drMbRGRxipSyG6qjgdDyaVqKn9fZgiJcB5Fsf,0.010000000,99.155672000,,PAYMENT
2021-10-08 21:06:00,69013,3NLBnjkVPNL49NUFqi1DwKzqqYXcFuVzbjE97PGG9N5Ks38k87Z1,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4xySymWL4FcVx2FUzNz5t39uSGQ6LdELRRxXHoXkaCheasc1N,0.001000000,308.769597000,,PAYMENT
2021-10-08 20:45:00,69007,3NLB6h8VkZFzeYA2TQepcZHc6ms5MWtMua37DEphzk2MxhhUKbuG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,8410,CkpZg6vXUBdWe5RSPnfKD5edpxnmJ7zTHNKtE5cFpUjPB3B2s4LgQ,0.010000000,299.380597000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,6080,CkpaEQUQ931WrRCe8ui2WaQrgefp7DDcPcxBCKrQEFvxb64RA59uZ,0.010000000,9.390000000,,PAYMENT
2021-08-13 07:57:00,50774,3NKgqdQoi1tX5jQVXCvMh9Ry1q4dxqpBpSxUyF8GLZjBTkTJZjJU,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiHA1cgq4V9jXbxAqqxPxR6rtVPsjPQoVESGoNajcQaqxztVEU,0.100000000,18.900000000,,PAYMENT
2021-08-10 10:12:00,49884,3NLMc7SsGV5uic235AprxPWnycS7PM86tTvmEb4hhujCFdDXseaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,10783,CkpZataqPRt8826XJNjpBzYffdi64S7gLnyYBiEUZU9S4XqshSHzB,0.020000000,10.000000000,,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qirwmqn9JpsEs75195wUhzN9p3A12Va1wKSqp2uQeKFsXTZaSjeR,7241,CkpYtVXDCQeynUdsfm48MSUSmw3xrk6o6U3sC3yphay3xSGRsiUN8,0.020000000,10.000000000,memo,PAYMENT
