Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,583510,5JuVXySZe4MW1eXaCYcW9WXWyvvSjVKXS3DCFFN4CbBpUrpK7GBC,0.001000000,4.597400842,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,564791,CkpZKptmWUVJSAmPH2qfV6mxd3P3TfHNoXw9ZMnBegejBRvpSFKeK,0.001000000,4.533717655,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,546397,CkpZZHWzeLHhoXvm5xqijC2E4nFk2Me2EAmkDbiZzNQUtvHibjzh6,0.001000000,4.689431046,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,529155,CkpYUfzCG4i71RxeHFvSC7c58HhNZDg9JZeoLB4p6Tnaho2xZpd9r,0.001000000,4.516110887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,511861,CkpZ5dcf7CtoCQeiWEs7rjbf1jERdPRZnKdCVpyQmdJ1jcPWJALyG,0.001000000,3.688279675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,494663,CkpZeGMSrPS8HRxP5tr6PbTMT5T8ZNfERF8HeVum3B9ZTpVvbXKpM,0.001000000,4.300633154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 08:12:00,336826,3NKt2YAKzSKZGkmezuVGSms1tSGM63kpD433TqRh4MrhSi1UQXA8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,50024,CkpYevkEZVpuiCiRC4vnVi6ZWAoTrJkmtbzRiz2MWWnEggKTjzcUJ,0.200000000,79.212804300,,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,478782,CkpaFtBNwLiiEhwMGBSV7PStRDNiZRRk4VbWjYZeTnTqDo3e8v8iL,0.001000000,4.401841122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,463358,CkpYSztnH7JQ3L7WKCP3HUdVCc2qDJcLkyG1m6AYRK6FkXR2SudFX,0.001000000,4.008905956,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGHb41XaCJevr4fmZXX2Wm6jqq4ZUopx75SqGkTPVag1x9MzRT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYZrYkBU9pxLdcwizDygR5WEEzNCJLwdaQajdsKiMRmkFQ1cy7f,38634,CkpZi7yqwZ1C8isA3r6jwyAqKpF8sT66vLoczHsS5UFrcja7ocCTP,0.300000000,530.388344700,,PAYMENT
