Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,560452,Ckpa7JbJUeUWSxuu2ctrdBteLTxLSxYi21hGmQfDh9UWfB5ZXsAKq,0.001000000,26.089770467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,542098,Ckpa9J8ggbfsvLZeVvkr6JPYR23iATBg7KiBRs2qqG69eB2RP4hJB,0.001000000,26.962579542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,524849,CkpZW63RdcoKgxbWafo3WBDVUKvihBR9hQxq5NP6d5eeVG4UWfntR,0.001000000,25.939568630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,507296,CkpYqHvetE6A8NoxDso5JKAMVUMP4gRoAUsyBFYT7VNLH7bLwm7z1,0.001000000,24.306395265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,490249,CkpZ5jr9UcctRibY2HCFx6hJjjUrUN2DGHduUv1vee3f7QwnaKfmP,0.001000000,28.345014446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,474448,CkpYydG6pwvwpZPQyFqn2dVYxeakgqwoxgn2X6bVjWWoNLLTp7Z3C,0.001000000,28.812740029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,459096,CkpZof4aD1ReVwKMqEjMvSBmMmw6Kv55xVnuk93Q2aDs7dS7A6a2T,0.001000000,26.037197467,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,445354,CkpYeKfB8jtfiWJUN8Zt9gLUDm7xrA4CgY8jHQAKdVPSpcZ3GvgSs,0.001000000,23.971448544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:33:00,324016,3NKS6mZd9VgMKFQ1Znc3ky4TTJsuwXLnoxnSn6Y43SNKTZVFk1cU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,432327,Ckpa1EBaWC4ZsTGpytJTGVzhhA1yudNb393gCWDT4g5QthF74pNpD,0.001000000,26.877794530,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU7Bfm9WQ7ug7mqeHijDof9jDVrobjy81UndMjeYUfiCC14QqTi,419404,CkpZJrBHRJWAd59AycrpSH1ywgu8CxWLUNZuCZer9GefuTBy9thGC,0.001000000,26.907575115,payout_from_AURO_Epoch_68,PAYMENT
