Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,1199,CkpYsqZeuLCPhQdZUqKh2CmnqPUt6K49yRp8epfJMzevqkFdLoRvn,0.001200000,3.871121994,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,1136,CkpZ7xxeuyqg6dp2Fs2uVCn2qdd7UpGeKvp11qeF2cYKcF1RCUq96,0.001200000,6.531407899,p2pstaking.org epoch#76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,528834,CkpYU8VVPFxwECziEXJzJpt3vC3iKSQAWVDfMCoVDUvWFktLZShZy,0.001000000,5.223382318,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,511235,CkpYu7a2W1Tk8mosShgfPZrVSamMGiJ6VAehV1fyHusjmAbJKwjaa,0.001000000,4.894777797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,494063,CkpaEP4Myi3Hp11Ju4HFNVyGo6zNkwcnZkaogCG1RaZvkdhibWMbd,0.001000000,5.664244805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,1,CkpZfB2iofMTHRQMiYG2etVsPjDbpepXa5bvqj5tnkSZ1a9EDRkoZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,478194,CkpZ7YkWK1BKv1txUoBZzMMcFNAw8UTsrba3WPE4ewx6gWViNLxyp,0.001000000,5.763871047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 14:09:00,333224,3NL5k7SczYZJhLhPzio23yF4ieff9HMejg6BQAM4qz6uo11cMVoT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,46231,CkpZNrWKu45MaiRNtV3o9VmYRHmSVRc3WqrFRZedvFXBDLELaedse,0.200000000,5.410182900,,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,462757,CkpZnA7BBG3u4apJ72XwMW5g8TwbHZx8PiNs8qfebkHr8QvvMoCvn,0.001000000,5.227424074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,448958,CkpZMJghbEGgyG4zeBHes1t9Za8KqVvMhFwcGSgKrbUxaMFmdy7T6,0.001000000,4.049490026,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,436647,CkpZZNoPhrcssL2jx5wCSTjJymhkX37MtPjyZ7qhKRAymPAL9Zs4o,0.001000000,2.895697869,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 17:03:00,323151,3NKsqKdEzZaXMFXWwviNz5miKMSHu24XwPE5FbVWSPTkBbzQCSTB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,5340,CkpZ5dT1eNQ4BokN7pKNciBxZ21VJrLp7JSTmJdimba1JHasqFzNa,0.250000000,111.112216007,,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,423700,CkpZnkascZBvfGxhwr4NzgAtKQXgir2HDhnTJC2cy6VNMk9ioa8LT,0.001000000,2.898907118,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,410874,CkpZFntf8rGpjbLj1AazgGp475MjBtDMXcSpbJk24tNsrXMRGr7KU,0.001000000,3.183684744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 21:03:00,316664,3NLUMUxUjhqamsJxQ84c4erAtPNrYHArWoiuqFV6cB6NUXgxtiAx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,5022,CkpZy8qGPPTVst7Wfk2xWZagtHbSnjUHUjYy9K4RNshdef9qCHrwZ,0.250000000,83.229296712,,PAYMENT
2023-12-25 19:18:00,316643,3NLfD42YJzfUZUso4c765wGMirsF4My2DMRbj2MmhyHdbLQNSXhz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,4311,CkpZffD4Lb6zLCn3GyddZC8zC2n5Uhdw3EwWSJHiqrMfwG8Uo1ege,0.250000000,125.523012552,,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm21yEcSchqaxAfLCFg6yMnM5g6ySwFUpYHkgu1vurNqY79t8N,398200,CkpYej4zxgEzapfq7C3K1pE6c6sGTNJcvTSArjW3CcZ96fB4Ec3vc,0.001000000,2.626353954,payout_from_AURO_Epoch_66,PAYMENT
