Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,133608,5JuRKNdgwApCWBh3airovZSWMbebAuFxgyEJ8YHa6MEYgo6N1fn5,0.001000000,0.849461979,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,129832,CkpZ8d4AX4Yntjwsi8kyVBCEDGo4aBXp8hxShjhXPfC4q5M98uFWa,0.001000000,0.716451552,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,126087,CkpZJ5tx46Ltu1As5XgBJdhH41hqS7XY1FeXhVnBjuWdGcr4vywfL,0.001000000,0.934655129,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,122379,CkpYsi3pqLDjvoiSRhVuezLw5H214xyR36peaBAd9zHLBb5WktPXh,0.001000000,0.852789233,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,119153,CkpYy77tKPNTKdz45khD8ExSEMWYCTYWZiZGf8P8PGy7eaqUpRUbA,0.001000000,0.669438307,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,115003,CkpYgqbvSXHDRhjUqj7g4FLbu8meKpLwMoHfEyDyYkA4v5xpPYdb5,0.001000000,0.701863247,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,111424,CkpaLHihch1Zw9G4T3dTJfpkKAZRT8YSMuP544Yhac5XYNTPLUMqW,0.001000000,0.761974015,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,107907,CkpYb7j7NrxyHZr7R3q9rZtBfW9kzF4NK9XUzWnAH18LAJCgYv6Vb,0.001000000,0.828587389,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 13:42:00,322268,3NLG8kRF1C4whB11TyomdWQXQcZ5WkeutkiucJc9o8wQu3XtW5kB,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiFuTLi863K3WkoryvdtC9RSYpz2TV2pHcuZVaRxAeE6BJFyfG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 13:36:00,322267,3NLArhys6WXuJX1gNstvYLCkukSZpE1Wku31idxEFBQ63eK3A3X1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,39225,CkpZvTZ2NtuRFLdJ9fnzY3J3vin3a1nRK6zvnffevxzUiDdRTcZ5z,0.200000000,112.880600000,,PAYMENT
2024-01-16 13:24:00,322264,3NLGt5677ACFGhoGrS6MRs7j8ixR6E4TPYpYWvtFaTGvRwusQ2o2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRhDWD7vSKDrZGVQCttSzY7tHP3ELvJeyLEiAeaJpx1KfSMw8xw,39222,Ckpa4xoixebn3mxgodxFDZWcq3h8kEVGwPw1wAepgXXEWAC4dh8Un,0.200000000,4.100000000,,PAYMENT
