Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,560460,CkpYvYZoEnFGWKLvBbiiz8KzN56NSyMfCe8AG9yJ5Bn7Vy5jzrXoY,0.001000000,25.926536391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,542105,CkpYSFmchMyVfGNztcsPhGrENrUfmQQ3KFgjpMcR6B4jResAVvP3t,0.001000000,26.793884630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,524856,CkpaBdiXo8JD8nFjtcpRQw97eTBAZvDN6p2YuvhfSp83J99mR19Xn,0.001000000,25.777273957,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,507304,Ckpa8hAq5V2xQo9MxYN4tWdoiao2qLx77cUNdyJFwaJg75LQnrci9,0.001000000,24.154317736,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,490259,CkpYSeqrtQSR831akiCKBnxxuqagRWdDa92z8xaHfmW1j5SxLnSy8,0.001000000,28.167719912,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,474455,CkpZAs3eCQo9fujPBeBoRF2nCdwZ4A1ttQ7HvpScimJxymqUjuMkF,0.001000000,28.632618964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,459106,CkpYx9waQhbrmsAKjqr2tNPq8r8PdxBKtofTQnkKLNVeP8AdXUFoo,0.001000000,25.867967437,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,445363,CkpZSzLHMFqGzED7eNGAXLrVeFwvVD9HroLvJsW98huaCwpPqFeaw,0.001000000,23.809599184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,432294,CkpYqf2EWFf9UeS25BdBnDmpzwiGpdcc6q7SD1osQ5Xtfx42NPuLG,0.001000000,27.562829168,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,419371,CkpZKdUdBWt3WZHwWpj3DkLPKGv3fFygCTd23aa5CmqSPyzMCCyKD,0.001000000,27.593045837,payout_from_AURO_Epoch_68,PAYMENT
