Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,B62qmd25D3jDWmJF4Y2VL8mGGqAUVzmRigWTmsPumQuDhLFvP81kcsh,4,CkpZjZp5jZC7dKkWRFsu55r8UN2TCoP75XTEDVxp4Xxim3h2aJZt9,0.010100000,1269.000000000,,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,B62qmd25D3jDWmJF4Y2VL8mGGqAUVzmRigWTmsPumQuDhLFvP81kcsh,3,CkpZWcKWq11YmtnRgcYagstMAw4CZbpHtxuP3zcsXu42Un2g8aFBG,0.010100000,500.000000000,,PAYMENT
2023-11-10 02:21:00,304173,3NKLrRHaDbb5FW9c6h6DyJVY8s9wo7G7PFTbbTK1wo7wT3SZKUji,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,B62qmd25D3jDWmJF4Y2VL8mGGqAUVzmRigWTmsPumQuDhLFvP81kcsh,2,CkpZ6fPcNjDdMVhzihc78xFt9aEmBhM3itaC6BzWW7QM66XVLTdTi,0.010100000,100.000000000,,PAYMENT
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,10691,CkpYd4RUNcVwH8yYooA1wZZj9zEKHxzTxRn4vmTUGddBMpJaJE7wJ,0.015000000,31.347476661,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,10626,CkpYhsb5rBARhyKzWdzYaEocDhkv1iLhwr41qm2xYd7ykNV4SrgHZ,0.015000000,6.187736363,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,10450,CkpZ9t82X24An48FREg2ou5WnUAbym2eiNAHNPavNWYcsYaqmyqoq,0.015000000,7.784882528,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,10402,Ckpa1FRQL3KfeLCzo5WqzfkgS2BkSJSVmrVXQ5d1icj8Gab2khck6,0.015000000,13.271535855,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,10229,CkpYSeQzvfUxrhPjzR6FbqjvH2BJAUzaGafwhf1C5Xdcpnro8roFn,0.015000000,9.088477547,FPayment,PAYMENT
2023-06-22 03:54:00,262757,3NLs65PruGJExNZNgj7s8RKfBPcMWeb6GrmC7PnnWzrd6dboL9oW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,4412,CkpYzruU7QnBWFF7eSYcrjco29MMBGJmwZYcVaSJUAB8zLHbePYyw,0.050000000,40.310000000,,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqdQQegnQXv5jfexx5V2fGynzFbHtp4Qr3MHHQZrCWQCj96Q4EA5,10132,CkpaEFSeq1zqMf6Psn87A8hQLjQ8vSWW96vrNRx6ABxRKf3TabUVB,0.015000000,5.942638906,FPayment,PAYMENT
