Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:09:00,360067,3NKM5ptvaGxkZ7DWPhGkKivaVxHhgS6aG4oTZdSuMs8tKgvcUQR3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,131412,5JtWScaGeMvcgFD1kN98DdVQorHgEBweKUc9gnkQxLN5gPfLb8zb,0.001000000,24.070762332,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,127707,Ckpa5RfM4wuCMd4Nip55AfVYJum88dTrbV9bHNGRymsop2CyQvamh,0.001000000,20.301715295,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,123964,CkpZGAV5pPL56YqFwFzH5fD8SxegiQg5Nw68L5awGH3fsavZysrX7,0.001000000,26.484829682,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,120236,CkpaG18MmTmvXgMaLfqMYpcPsJQKRCDabQTvhCYf4fNzee5A6CXNa,0.001000000,24.165018336,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,116066,CkpYj14mkRLn8kJwbeiGi5Z27riZ8A9AYqrDiXTFaNpKy21P2AfM7,0.001000000,18.970264410,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,112956,CkpZ1mRvsY6BbvQiuef8bfQSz6gRJwGrMjRQCHVEYtXcHgwgJ462R,0.001000000,19.891056153,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,109417,CkpZoHPhyAKgqvWXNPPNN5vatd9Tt1S6ns43gk1KqDaagcC9a4QGR,0.001000000,21.459099293,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,105989,CkpYtBR922VBK1eP127E9m4zSkGmuuBWvdKWBMByRvP7rHHJmWi1J,0.001000000,23.158410449,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,103420,CkpYwqtH3Q5M6BrqwKH1dvSnSu7apgqBMVwEyCKE625NJvkFY4atk,0.001000000,20.625588701,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,101164,CkpZS7NUhmPdRcFy6jRPrafSb5aSCF3BTra8iX7pmbi82dzyyyxGv,0.001000000,24.729508152,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,98941,CkpZw3gBDxeN2Fi43htf9md6RR9Q5vBTUV1ax7VTcghhXHaSgcMTc,0.001000000,18.554370368,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,96678,CkpZy558RNVYDHUX9VHXGLDTH4ohJBGKbJ66ydUk5MFdTPS3jYAxf,0.001000000,22.388977328,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,1854,CkpZXXkWmBkmNa643njPmYVdqyc9D4jrp1Ayhinsjhf5MLBgnBYUH,0.001091680,0.000744800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,94435,Ckpa3MVJhrfeQ31L8yZCE32ke3CzZZMbTxmHtPC8tewtpqy14Bj6T,0.001000000,18.181302439,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1Qe8uUbyg4BovKFrcEfxRWMpwXoLME3RWzNjWewv4zUQPreo4j,92211,CkpZu176bJMsQQyudzprbBryWVZzqgsW5Dsaahq6GjgWo82bWcYcX,0.001000000,20.976879037,Piconbello epoch65 2%fee payout,PAYMENT
