Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,546998,CkpZCfsyMM97j73ehb6HRLgfBtHsnM8SMkh1B6XtpMtQ3mqkwQyPa,0.005000000,0.161141966,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,533706,CkpZ1t3anGytDcHGhjpiEy2zEHPzoq2tRfpYVMvRUtxfxx4rDX6E6,0.005000000,0.104879647,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,524621,Ckpa3s9SjvSJLJBEnzD6FCUW8VNpTdoSY1aGaeujc9z1QrqaFuy9i,0.005000000,0.107965681,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,515530,CkpYm4avzNghLbuTA7icVkwNW4DKqYzhLMwmAEjYK7eLQYddwEffR,0.005000000,0.107248978,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,506648,CkpZMFmYugPwWBJBBDArtkAGAMABkMZESqABwFHVQGXjeqnjftJCw,0.005000000,0.100766740,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,482208,CkpYtuiin7vDMbWWEMCStGtTkZnSfouLJ5KosPazscx4SpmuYYkZ4,0.005000000,1.722959309,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,477070,CkpYaqyjAZMpfkCxEj2766Jo5UUDas21XxEjcRvi69YwuSKGd2mbH,0.005000000,4.415660445,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,472641,CkpYdU5CoRNB5ixr1W9y7hj3QhbxnDwJgn6ubWHQ6obzEm74u6195,0.005000000,5.023425839,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,468380,CkpZyFmeYEHCjVrezMUsepGVLSaWXdMwaoaH6WqT2oMQvLa41rPJw,0.005000000,4.364644619,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ8TPf1ku8fiEyuWNhSdTaF8DaBnRVcYzCnFYTgKatiMZu4HM8p,463874,Ckpa4QexxD4YNiHp8VNWoXZkzqioRQc5ZNGkX2Dvjkx6kKYu39jfR,0.005000000,5.539308925,MinaExplorer Payout 311 #336448,PAYMENT
