Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:39:00,360074,3NKGBHjNFUuuS4ckYuG1uUSPiN8UXMRjiv6Ar3QRd841dXRTmQgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,585167,5Jty6NYheu6rJeWe42is1XcrB3PUH9BzGr1JjE49TnFycquyYSAJ,0.001000000,2.446765139,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:21:00,356007,3NLvoVSqxpjCEd1KaYvgZWwYkKZ1CfKcthd5YVquFZ14LxFzwBbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,566433,CkpZ5NVm3fJyE6y5LCh7u39BzhsNyHvvZ7T4oTHHHyE7LVPWJ1NPu,0.001000000,2.412906204,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,548021,CkpZ1Kp4Atu4MsvCtP57RuZwzKoU4D8EeLaLvJatAefTCaKceDLxV,0.001000000,2.493579565,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,530782,CkpYf4LCuxeKTfBfLhNzmgCEmXLyn6LNTR6m7nbqkxQuCdgcajedG,0.001000000,2.398862481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,513144,CkpYUSw1nZvmeyMP9rCKbF4G2HuUyQZmZozv9rdEUZFnAAjtdbRtc,0.001000000,2.254354937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,495819,CkpaBmZCmiwtW7sg7yEByAy5a5EuwxRn9kJ3WxPtht3S8PV3pkXqt,0.001000000,2.635912224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:03:00,336389,3NLPvVwkAKkhvdMRXtqFAHVm4PiuDHUYH1urv77zhQokhVZ5J3Tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,480956,CkpZpfWCaJ5amnZo4KrEVpFFip8fez8RCfwdkU1ayTyYF3Phv5CpD,0.001000000,1.720728996,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,465478,CkpYxqwZP536yihut52FdYC1mFTz51hm3x67bnV9VBw1q9zSo23jL,0.001000000,1.554970496,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 12:48:00,330084,3NLWHmyxpe2hjXdCFZksT7KFJpPerGHyKVuFwFF4nBaoRpxzY8mn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,5514,CkpZHc62T67wgKjmPCrePh3SwVG94pMysVEG4v4KXPHokGiNCTJVU,0.250000000,116.091104037,,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,450932,CkpZ29vfkJkxs2Tq9UmVqxpqnAMWqUx7bBZphfTMxnfpVZkds863J,0.001000000,1.431601668,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,437635,CkpYgyk9VsjxUCF7SiQZtSTHgNzHtATkL2qwaS6fobkPdoTCGnGB1,0.001000000,1.605171891,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,424677,CkpZH2W3QkLxn7oYGNTJNxVWwx27Y7gXUxFfRmwiqv1PHertYKAgT,0.001000000,1.606950869,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,411849,CkpZf3GqcB9CfUmzCCUqdYatPuqKYGRdpZThkiRAPksQy1TC2u8RC,0.001000000,1.764811630,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:33:00,312646,3NKzS4ZmJzLCurBCJc65au4L2h1AKRkZ7Aq4mJannAEYFczardaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,399166,CkpZNetjL2vbFXSyKcmD9X3e4HzSZxBxjkw2Q8XahsyeP9QtJHcQY,0.001000000,1.455866503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,387234,CkpYgrqsSY3eBYnvLrQmUwPS2tro5JjK72GPhyYtNofYa12GwCK4x,0.001000000,1.511261099,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:36:00,304423,3NLdapgDy4sSGnGxMdZPBJyidJLYAJxFmbLMKsqtkawABkCy9u5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,375203,CkpYukD5VmsmHsTrAMw255DkMe1V4RfVCQ6yVutcS7MyLKEKBLPq8,0.001000000,1.338753659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,362913,CkpZpEAvupQVke28S2Ks55xCyCvT67M48F5D6j7p4wvzQ7Nfa3tg2,0.001000000,1.363310032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,350755,CkpZo3KLMyuy89irHPpzopqqbbUF6hFLoDYyhTz38uYenY4iC42h5,0.001000000,1.503725043,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,340211,Ckpa8h8LtiWSut11gaXY3xsAKwBgEF1pPK7BE6NVATF7pfhNAcxUu,0.001000000,1.418599666,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,328411,CkpZWnJNxqtgPKmvRADwwdW4ngd69eiEVCGzWKJfsML5dkzu9ssba,0.001000000,1.307363282,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,316710,CkpZyLqedk2gYNckdsD7dhWgV3g54JZ43dMDBZePHGoTko4SZAU9o,0.001000000,1.634028680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,305157,CkpYZh8iSEyRLnNdk8eadkzeg47pBgTBSBULEwFVWSBeZnju9NSEo,0.001000000,1.509122698,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:42:00,274076,3NKBKhjVkndFmXvMboGqahXo9nAmGGxPNg8reMxyzoddeWsZecDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,293733,Ckpa29WUKVumx1YkBAUxK5h5p1YQrLwpzPiKqGDiQTwSHiPENsfNM,0.001000000,1.404307701,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:57:00,269545,3NK4CKBhwmAQU5QjLZTcgSzmgsctMiCpbG28csfnud9APmjjMCUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,282429,CkpZdpYAM3omkWRygQvN8MoEhFfk9syJrkSXwr5MAGRpzq9FWkPpd,0.001000000,1.347223675,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,271960,CkpZ2jhCWHj6tupbiAUFqFewgShB35wf6stRQJ9LdhtQLArzbS5Re,0.001000000,1.340545908,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,261094,CkpZUAhqB4t2y8fCiAiw73km1SdWJx2JV6vYmk2DKAE9BVdUXVE9V,0.001000000,1.558235179,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,250360,CkpYcx86YagoUAn8ro6Ds6wAzTDMB2BsJ7o1dfh6M91Lhqdj9TxDd,0.001000000,1.527285976,payout_from_AURO_Epoch_53,PAYMENT
2023-04-20 09:15:00,244449,3NKHpUaBwMY8rpuHCNZzwhBSKTi57KKrDYCpu5Xf8GsTm61rY7gR,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCbkeTTKmEzrhmX43boKfvSM6Ne7QRz5MUK5hGZJvSX1i9a5dK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 07:45:00,244426,3NK5KETGCQprfn8s932Zrz6mqzNnRtfDfeKoJGB6awKoSMmuvvCJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpK13axZ8cBmJksP5F3VLnfXhPRYMnqmXErJecUK4nvkLioL34DC,18776,CkpZuSmbqiPLj4gMSoiG6hkPVyvmAeCu39xSyVTmemfpnrfi6PaWU,0.050000000,182.753430600,,PAYMENT
