Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:15:00,304013,3NKAsy5RhyekUHtg2au2s15KsDmdh5XYNRzBnLttNWouFuZh9NUB,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpaGkoAx3xCufPxwLRCkiQEzV9XqnyrsExSK2on9LViR4RZLMCNe,0.020000000,179999.980000000,51e1137eda05fdd4,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,20,CkpaHASpHaoCLhtrtixWfb59vBbEmbsQzPCyCCGLfJWHYwr74itya,0.001100000,180000.000000000,,PAYMENT
2023-11-05 11:15:00,302844,3NKAR9HzudpTXdTXrZxKyouDo9ytjbuy9sDQcx4mok5cKkt7w1XD,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZ4Q7mmaUszppknjRBoAwA62n1FFxkUtstL8r65gVRcwUVoK5Cb,0.020000000,79.080000000,a003a51a03e593b3,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZS6BdJt6TPfiyJ18H6vKAJcfgoXYkjvwnqpY5rsQod5MjTNrvC,0.020000000,800114.880000000,8aae2767cf3e5092,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,19586,CkpYipd9GA8c3rUY6ydDk7QuvtFWZhTh1Gg4QvwX7PRShbnyyZwb5,0.300000000,79.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,19064,CkpZ6new6t5jyS1Js5MRvAtTJs6Vzx2UCeHAv15eHtTgD4PS3qrt1,0.300000000,199999.100000000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,19049,CkpZnHGUCx1hhHd9x3uHqWfPaDjktKFLtZhGNMAofbPXH2FYyff7y,0.300000000,199999.100000000,,PAYMENT
2023-10-24 11:27:00,299421,3NLDAnbwiKWAkMC6Rj6LkwZpQi1GcVSiQAzpyie84N89HDArygxd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,19047,CkpYg4ZsksQyRg3ZM85Ff2hoHfeSDyq1tw6r4THS5Gk4hgdwj26sp,0.300000000,199999.100000000,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,18801,CkpZ7yLQ5qsDSoBRe1zjTYZUb1ymnFLzStDATAWncPEA2eT1DgGdZ,0.300000000,49.100000000,,PAYMENT
2023-10-24 07:03:00,299373,3NKkaPDVZkXrSoeF16tSuLwfnRGb9WaDmu4AUtYkMfLHMWGdJ1B4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVWEKZSy1PfCD44tLNaceockdv9BzvxTi4WkTW56qBJihbWbxY1,18449,CkpZzpV8bZUhyuBmR4eSACWAR1bWYKJVHBobtaUZJUvwM1zXXD4Fp,0.100000000,49.500000000,,PAYMENT
