Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,535873,CkpYfWuaFHLhJnDFchreRciMYU2YBqCuAWxZXyhugo6ehCfXbtNUy,0.001000000,0.169359810,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,518807,CkpZweDAEBr78jYkGvHzBemjMX7vjp5zBaGSPdwfaHhZDsahtGTki,0.001000000,0.158696660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,501609,CkpYermQQwDg93Dg4pyBGTcHkraTd1eHkpg9ML4YSgvXRs62axgN9,0.001000000,0.185071846,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,484660,CkpYtkhgvLbkpHNzNT1Gr5HMAvMA8tie4qz8bXfdc5gNBVvVi1Qqe,0.001000000,0.188139269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,469016,CkpZb4Gc6WbadLJaffqwAPsEykRfFgrgXh4REBqjkUKAncmh9kcNt,0.001000000,0.169134455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:27:00,328870,3NKV1LhVujKMkUe3CVThTd89jdh7a76vjpyJH9Z7Hu75gpgPC6Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,453860,CkpYqrWPJzRUq2LLW3Z1tyHk9JdgPjb5MjNxz5smSi6Yvxe6nSrKe,0.001000000,0.154890535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,439840,CkpYqQW6EHAL5sQr6SfwAL8ggEG2M9pqUJ7uDSTgWLVPhPFERSfEx,0.001000000,0.291878475,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,426859,CkpZiKy7o3AXojCZBFE8ESJXLGUhaudDQZidjY7sEdNKoWUVeVAwx,0.001000000,0.292201960,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,414007,CkpaJMjAAPdy9Vi7ab3VZVj9XGDk9BrgQs81etW9nB9z1Qfbj8voB,0.001000000,0.320906780,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 08:03:00,316075,3NKY6Yc8aRhuAQhmfXaUTAQHfusUUAXSTQjFZyYG39R2PYhxEnPd,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,15,CkpYdXrpZEaS2SnS1NX1csRh9DiR1nWsUgzdD8XgxZaxZ8NNGP4Q3,0.003000000,15.000000000,,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,401275,CkpYsEoT5xJEGSPisTHEsVPZq7LCY3GoamkVrotSZnycGcugbh1YY,0.001000000,0.264729348,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,389308,CkpZSFKo89hXFqpEejhtorxQWPey9kW59gGyB6Wf98TSRuNdqq7Vd,0.001000000,0.274802102,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,377275,CkpZmBfCh4XXndFgrxAyMjUPgdoYnRsh4kYd4sVAU1u7pZrmJgaEy,0.001000000,0.243433974,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,364967,CkpZgNDezN2ogr2vbHyiEDq1ui47pG2xKQv7xmBreBFfcZHf4jZa8,0.001000000,0.247899216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,352788,CkpYaMycihc2aphHMkUk6vwyGoMMhKDkdof4U2BczDsJiLfJRbZxC,0.001000000,0.273431770,payout_from_AURO_Epoch_62,PAYMENT
