Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,7,CkpYueywitT8XPQNGWcue2HyzeGhTbSZfa1tCwT6Tux2eS7u8TwGX,0.010000000,5000.000000000,,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,326,CkpYt6YntjwTkS91ZEJ68btrQFNczRqNaxJYqfa4H8RfUNXc6oa1Z,0.001028850,0.000523920,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 23:15:00,224555,3NKaEH9ApAsnPjbZbajYLFXg1q8me5WuaiXhmeqxEe8VMsKXNkxa,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qrdqaDFtirRwqUFwgxzb8FvuYafwZMEJu5YyWQgMcv35FKsg5jbG,6,CkpZ76LkBBMYjB6PTNFKrpNfoeVQkwttJdDK8oQNMXyYnJ1o9Qg6H,0.001000000,2000.000000000,,PAYMENT
2023-02-11 23:00:00,224552,3NLFvzfaPc7aNqKWRzs9naAuxd3emDeneLBKqNNYdo7nUi5Dt3Zb,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qrdqaDFtirRwqUFwgxzb8FvuYafwZMEJu5YyWQgMcv35FKsg5jbG,5,CkpYW41MTcZGA6Qv3UAmGgEACaMtoE7wGhqwrgSsNh4iExoZhM3kR,0.001000000,1000.000000000,,PAYMENT
2022-07-06 02:36:00,154994,3NKQCSmd62DXPaVVCRLbjMJRrtTaUhCDoJXszYSvWMNmLQRALNYS,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,4,CkpYdA8BUjeXjGvPLSKmajC7A1XuBcGGqgP8Hvjse4URwE5J8uUTE,0.001000000,5300.000000000,,PAYMENT
2022-07-06 02:33:00,154993,3NLcw2Yb57VaVmv79tVm3Nm4121Z9BP9o2rTVLDL3J8t7iqJtARX,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,3,Ckpa9rEjRArDv4zr36njKKj3mStVcTGk5rBUN8PHpZieD8v8kdQAj,0.001000000,10.000000000,,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,8,CkpZVkTkXdb7FTz4tds5mfjhyBcptyCWnUo1NFx55eENh6CJgc9Kr,0.001037480,0.000922720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,9,CkpYxvacQ8NYfyaRdkKaZncSV79WiXWhrQrX6TQYTvNEsx8Cuhyn6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:57:00,128179,3NKNVAN3qy932XybdcwyKiPyvjzoPMxAhUjDvBsv8nY5XqTAgQWF,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,103,CkpZPwohST8MstL7mJhV5bnRX1s22MdtSiucM6ZuPBXQkFJMD2hFy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-13 16:12:00,117391,3NKxxNo3n6NLZ19JaUQ86Hof6XZnijKxrTYBYNkY3Wmp1oHfuPQa,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,2,CkpZg9jPtE3s1mSYjhPTXPGNf61yucY4BjNQn9236LtGZJhiV4hPU,0.001000000,15500.000000000,,PAYMENT
2022-03-13 16:06:00,117389,3NLKbKdLak292a5cgDFh8sby8r9yyPeiN2eg923Pd3nSn4YQYKfS,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,1,CkpYge2mof2GpUHQco2SDxQuNQ7r9sc4aPjCT3FG9hZp8kyUu514b,0.001000000,1000.000000000,,PAYMENT
2022-03-13 15:57:00,117386,3NLSFzDNaZBD2F6NjnwxNX9aPJEuTwGuRH5X5oCwMajNiUHXUhxX,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,0,CkpZ3rc2CYicuuQbTN9S4SjcWFDLGr9FnEvpVsodY3snahNDUzjZU,0.001000000,10.000000000,,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,96,CkpYetBQjeBGBFPGV5ZyBP7uFS2gKWXika9gpBcSgeCYwJreTPjGH,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qoUAvnbwKgsf7SjX1dpog1v4BdzxDxgfaVnBPAg8cRyTRvPeB36b,1151,CkpZdkPc93vz9kzj94YeYton8jSRGKzhrwr8fLW82i6FAH37tLFzj,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
