Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:00:00,359937,3NLgeQHTgzrnd91QPg8sdxbgZLimZYK9XTWXr2evyNqoJFW1kKJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,582239,5JuDiREFrSxRxFUCHq6iFmEKvHNXL2nx2xuDs9gKD8bPipoBxkPR,0.001000000,7.489571321,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,563567,CkpZhQz3xZhiPS8tadgZnnpnPiRghzwwLaDza5bS4eWnhHewNZAZz,0.001000000,7.385925470,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,545185,CkpZL8FywXQBLNXa1yuyXe86irpZYGPchtZuDjfYa2DmRDSAuZacg,0.001000000,7.633014758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,527958,Ckpa1xSBBdazNDgZgMrgbXhG8SJVcDgMCkqnkahrMsGXu47urw2SQ,0.001000000,7.343403837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,510432,CkpYd2a6Ss1kAnW893D1RH6B2LYuGiDUtHFsWMBLWAS1zbgPPEkFw,0.001000000,6.881058005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,493278,CkpZUidFaYB6p8918e6TZtT2dyPLT4eU6g537R4JmrTnF8buGrfjm,0.001000000,8.024377389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,477461,CkpZuYHsQJkmpNX41ZNj2Q91Rt9tGJNV2GNmm6MKcJhE3dDfS9Fus,0.001000000,8.156788922,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,462048,CkpYZjUgc5KTSJvPhpWeUHPSjMdmaCCBLLz3xZbeR6YKGZW61ieWW,0.001000000,7.371042254,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,447979,CkpaCnrMoJ3ELEGY4NtVfNofznVxxubqD9WC37vjd1RvVPEFnqJB2,0.001000000,6.786235716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7f8wnKHxSm1Jt2YoYVXTKdAG7Dh7mu4Mfgz1yH2d1aohPuZv8t,434861,Ckpa5nBQuVGBJFUsjMnzKR2XggfACgBzsmkcAmkuWpeqRuEG8YHWq,0.001000000,7.609012395,payout_from_AURO_Epoch_69,PAYMENT
