Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,580829,5JuCpBKKoTLRVV3KQdEmV2pyesaVYbtcyoUXNLMz6LUoFReY1Jqu,0.001000000,11.397855254,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,562185,CkpZpkBQhAtFwAMJUzDQPGsoUGF6cjxh1F4XTD5nMPJhcMRVUP7UQ,0.001000000,11.240123864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,543814,CkpaDDydyeZ7JpX9LC4eyAxhkNzySwXu6FG51DddWk1hB7K1XwS6V,0.001000000,11.616151753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,526579,CkpYtgTpyRQwG3iDjXZetoKRdx1q6PALa9ZBWHkFokGAZhwR89uR7,0.001000000,11.175412972,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:57:00,343706,3NLre43Z89uKx3kJufbBMeQbZtnGaruLM56ddxfx64VFo9NkVm5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,509023,CkpZzjuacUEAoYjHke7gXqA99rKskeJcGk4iHn1rwrXwsmyAy2UVr,0.001000000,10.471805594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,491952,CkpZrUgjgqfWtagrZ2DLSJ4tqvYcFyWgQyNcAS5wJiqc7pMqjxToc,0.001000000,12.211760709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,476147,CkpZ7DgfHzMZV7wD8TGxJcmhZmQXhZ6FkVeanpPSC6SHDcsVJ8gPS,0.001000000,12.412607380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,460782,CkpZqDevexkkwSsysB3tSBPxjUdbu6mVLpgmqzVVV3ZGRvjnPnkn5,0.001000000,11.215443656,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,446929,CkpYyQabXCHGt55S1u5rZVCiLHe4V7ytq4UNo9Tza9jSF79qmUL3o,0.001000000,10.407074406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMQ7aS1GqdijiyXBWZzdeb8RnfkBCcRZ6Mqj6WfqFK1L7D3eZbX,433855,CkpZAMhLCPrHKGQzXScbXggfg3nJHHGt7EjVqi9EgGuFUW5h8ZiTb,0.001000000,11.770814564,payout_from_AURO_Epoch_69,PAYMENT
