Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,131875,5JuWfCq9PJSBYG4SbE2LVWnPnMCMtmdzpSLix8SZ25YfPV4zH3gv,0.001000000,10.305609309,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,128154,CkpYTRymbLd7vmCnEsQSHHnj9NhKFRTm7tn3s8YCXPDZyNHAL7LmE,0.001000000,8.691936758,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,124406,CkpYhSndZWkCUoSJkAJgnugT1giBFCvymZZi5Png9Lv3qrNdJ7gMH,0.001000000,11.339163336,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,120682,CkpZP9fa7JtByiiCoEaE2nN4CkgwknUF268Ys2HVM6PPMmPuvrPdz,0.001000000,10.345964336,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,118042,CkpYS2uCRr1mJoHML1dyekjejNAok5yta75Qq7Cr4dSTxcgPg8Ld9,0.001000000,8.121893726,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,113390,CkpZNtykfBxPwNJED4sTtnZGvWsK4Zb98ArT4zye45e8DmQWk1Eem,0.001000000,8.516047224,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,109834,CkpYbicL29GR8nWex4cmHgx23Et1PF32B6bnhdsaRn7fcPABpLgAK,0.001000000,9.187227221,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,106393,CkpaLT49X6HmzRzuq9YfFD66G5v6gRxC2qqwnuJXALEtisi2PpBFM,0.001000000,9.926990140,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,103787,Ckpa4c49ogxh3hWQHHXSbYjSSApUUcE9GaoHXhxtibGGzgksja2Hn,0.001000000,8.853870476,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,101589,CkpZ8f7ystn8UgsRvebAEEwG7VH2CwRJQzsX4opueJ8kuNP5JeBFH,0.001000000,8.874058361,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,99440,CkpZ787fd6fX8k85cHujiecYWpnh19gBnyqfrZXjM92gUtRjkyrAv,0.001000000,5.986350521,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,32025,CkpaLV8aWctGAhXUe2cKWPdzeoMexK1VXA7H1jJF18mN9v8TppPoS,0.300000000,227.771100000,,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,97188,CkpZpFJS4xCBA67rGHsQUsNN833mg4ifrVmFdcWvo2m73hJH3Kwvr,0.001000000,7.212629401,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 19:45:00,314797,3NKXrteDAB1S6GAYKmsMijRwperXBVbRfi99prSZJvmqjotxy8Hk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,29986,CkpZ1mk92kWt9xtsboypBaEzknfoRr1Dh9spNu1nQkh3BThPeUsPK,0.300000000,115.883100000,,PAYMENT
