Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 11:45:00,295543,3NKmtiKrugZsK1NQQbSyR5s2iKgUcoBeAN9bhCBGHFWYB3gSA5rv,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaBXXiNvdDMCWb9J19MJMKqCMCrtriSTwe1BNNMDWqGai7sRgjJ,0.026000000,149.974000000,,PAYMENT
2023-10-11 09:42:00,295516,3NKSSFGyzNLru34WHRxBJoELQj21AevCss7cs5PFemQbRUx31Apt,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,10,CkpZSodTTLfZ6g47LS2cw81jiZWbpYCYepuNVSqHnTtvNea4baTdk,0.010100000,150.000000000,,PAYMENT
2023-04-04 10:51:00,239850,3NK7qiYKEorFA9A5WcFDgwyGqXCGVYA28kdBnzqDiyRENo2Fnurd,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYXWvmvAmoNaTBiuxPxU8B7VecHwpqQZeqSW492gWjbKRexA2oT,0.100000000,149.900000000,,PAYMENT
2023-04-04 10:27:00,239847,3NLNH5mcMNEQHKR6eUzuJvKyfwpjSUREXcdFMnCHkC56PChgCfJi,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,9,CkpZtCxm22z4KVqBg3Q1YvKRf8N4WenujAwpJqovmsjYTaR4Nv7N4,0.010100000,150.000000000,,PAYMENT
2023-03-23 16:30:00,236395,3NLaVoyeFrjyjyhz312ZHZg3gdGjy5huPKDuJHk2raVJrTmZyuLd,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYsgdGXaoi1RpF8KkWV31P61ep6Z3iaQETX9ZRDM4y74kD8mg9q,0.100000000,149.900000000,,PAYMENT
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,8,CkpYRKQwiGEVsfXTBALYr267heisppMZLgBw7m7YVePeWzVTEHKyK,0.010100000,150.000000000,,PAYMENT
2023-02-05 21:06:00,222714,3NLW9oxH8gsGFZJxQ5ZRn6vRFpQ5uLTX9W51xqKrKsr386YQkL89,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYuSKFz5NhSW77Xv7m5uLwy2D285Dce1RZ7MEgDfCGp4SZidYN6,0.010100000,659.057844561,,PAYMENT
2023-02-05 20:33:00,222707,3NLpSLVafrKfQ8Y4apFbMpmXLGJAMBjwT2HiN429QVMhR9Dy38ND,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,7,CkpZtxhqyRmzLgMrr4ACb2XGmauNQWNZ1CS3xYXiCLEj2unJXQCYF,0.010100000,659.067944561,,PAYMENT
2023-02-05 02:30:00,222483,3NL1S2xmSEZrCXBhcVMJVKafcMWWurDfkUA2AsSVTrHhFiECDzQX,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZzrEBUwUMJUwzHHL5CkkQMHpz2Q3krFG9Mbe2dyV2pJ1fqff2t,0.050000000,199.950000000,,PAYMENT
2023-02-04 23:57:00,222453,3NLvwFLjpTG5pugzhJtsrDXxxhh9YhqZTsrWPBmCFpQM5Cy5RnXm,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,6,Ckpa1dQBicm4aFVUcsDX5XkFFHafNyTZvfALdinDWhZKYX3R9YnAL,0.010100000,200.000000000,,PAYMENT
2023-01-28 13:03:00,220252,3NKJiJPiXcAFVNw2tBNPG8w9NYLoCMPbgygjyVmWuoWbb5Trg9nF,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa8PBebLTb61EwbHkjNAu9TBtLX2c9PLshkg92FyVHe1r37yXaM,0.100000000,329.900000000,,PAYMENT
2023-01-28 12:27:00,220242,3NLhBhkDmJxwv3RKPqnjnNBtFfDCBzLd9ZmSuUsQVq7bRgTkWJ7v,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,5,CkpYXrnVREmqpjMtjWeVL8Qr2SQYjhMh3mEzHSPTzzKL4aYhaeQpv,0.010100000,330.000000000,,PAYMENT
2022-11-21 08:21:00,199681,3NK4NN5Q2ZbygdMSVBfaWniirXJwFpVDjyTTTzREnF95rs2W3W8T,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9idgT5LPLpuqP4iapwU3yoiaRbL4ew61wjumwzBji9bcHUxNW,0.016000000,1194.181894982,,PAYMENT
2022-11-21 08:03:00,199677,3NKX7HHDYyhWWrWA75ukH9YK5tnvgTZwXbPwo1PP7darBErAhwTD,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,4,Ckpa5eudq15NyTahrGGaNNcx6zTEdxHbyXUWrqVrks1pqML1akwnB,0.010100000,1194.197894982,,PAYMENT
2022-04-20 07:51:00,129827,3NLVu5KSnc5NxZKkFQvDnWHFXFf7DDD48HQzLFW2kBdPTo9WM5Ha,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqd6H9DVfd3NiwbGM9J4iSNX5tdKgq4Kpwu1d1U6QLMRZDERmk,0.050000000,23.950000000,,PAYMENT
2022-04-20 07:06:00,129816,3NL5JQZat8D1RKcMsYiahjHo3Xo8zxTou8vYE5BKE9pw9JiXYRYS,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qkkBN5PW5y5VppNCyySP8VnkqJJtEAXcRH7icyPTeRoJMWJiWDCH,2,CkpYW6o13CNujcf5dqgmDLJPNwGiMaJN3CG7KMTHz738DuXHKkga1,0.010100000,24.000000000,,PAYMENT
