Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,127097,CkpYZP1xbv5szBgGcwA5w4x8ZjWKMSV7f36cp9nQCP5BAWmiw5bdb,0.001000000,0.061626482,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,123374,CkpYm9pp5Pnhib2cwyDt5bHtVLoayJLhNgeN6q6nKaRzYaZw9syiB,0.001000000,0.056564408,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,109923,CkpZ5MWVCJCKSRzCUpa5gn3XYU9EPUQXXdxkVmw7eXuDzor5rbXFF,0.001000000,7.797687135,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 11:30:00,335563,3NKXNdqE4wQbmfTaDQ13pmMRQhNk9rR9LWQWsH1kGdfoTSrURVJr,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,B62qko6vKCSCtSLe5jn4Vryvw2PoCoF3x7dbAcVpKAfSqFZAaN1Rhzc,7,CkpZf4eHLaJASN7H28iGb34axQ74nUCwYm8mCuukcnnJrwRBYpMby,0.200100000,8.215073335,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,106486,CkpZQG2tdnC4MP93iNUcYhp59hnnfEu4qB5unezh5gF2pjqBwApcv,0.001000000,8.415173335,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 16:06:00,329030,3NKSsGsGq5YYvUutemb1hCVqRMPWmjtzBRB2Yiihkx1rbM5VABdL,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,B62qko6vKCSCtSLe5jn4Vryvw2PoCoF3x7dbAcVpKAfSqFZAaN1Rhzc,6,CkpYrMDMQKLMFpTG5vMbKNcXFXgTyrAtT11nj9MvZUViXanzSQ8L5,0.010100000,1189.262527722,,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,B62qko6vKCSCtSLe5jn4Vryvw2PoCoF3x7dbAcVpKAfSqFZAaN1Rhzc,5,CkpaDveqkYcvU5SVfQxigkyogq13dPm4PMFBpQY2fbemfNFTk3NAq,0.010100000,5.000000000,,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,103867,CkpYfAZxGo6P5jdjYxcpfmRiE3R3hRTE8W1WPyYZuGtQPbyCW5tBv,0.001000000,7.494810734,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,101581,CkpZSQS6GgneicEeEeoaLjFGhAA2F8HDzhNWyPXUbr83USgrrxbr7,0.001000000,8.986069918,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokjKWC8zNbEjz5Np95VtZNVHPa5XgE38YrzfT4oxZDXpYjhDmyB,99368,CkpZjpG3h4TGMCduEhDWjcYxALNXLRNNVuXSqgcy8N3U6SA2A2ogR,0.001000000,6.742184612,Piconbello epoch68 4%fee payout,PAYMENT
