Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,561538,CkpZAUfLUnwX3Vzjw9KLFxBH1hGhHfbVL9BU9qTNvZ9oJkiHRZmgg,0.001000000,15.276644201,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,543171,CkpZSqq7mjUxo8R7Yv4FRn4cY3hzswEKMNyg5AW2gGqDKAnZh5pcj,0.001000000,15.787706434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:42:00,347529,3NKbhLWbJZMPg5kVopzwfQb7RhsKixyHRESrjF2JRLjxvhqJFway,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,525934,CkpYtbnYMhcefjvT3VzdC1FWsbpUQnWGAmwJA6LovTu8XVoppkTAz,0.001000000,15.188867541,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,508376,CkpYTZiDEVHVBhLWBHzWY3Dea5xmQ5XzP2hboXGudjiyZfBG4K8Aq,0.001000000,14.232898498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,491336,CkpYcy1UKmm8rCiN14iSe7W9rR7eGV2dD9Px2dkjtRMhN2KmkB5mm,0.001000000,16.573087275,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,475533,CkpZfLaMWirb9xKcArfdYcYajZ5hjTA587Ev23DWSvaPF9nYisW15,0.001000000,16.823139192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,459791,CkpZy5L47CKi1Z5cSj3XHjzbDQEsY4i1F5gvKzskCLMwXPsnnPgGG,0.001000000,18.283423531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,446031,CkpZngp1Wrm4uviKKo2xpiGLnjkAAXcHwy9ap2qDVzCYjRJYEvnyw,0.001000000,16.832846397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,B62qqQopbEQBoKwDT7EKxhqZhLoNBesN9swE2vnnQbabk4NsHDEavEZ,7,CkpYfTuMdB16X8hEecLk9gYGdYjGtj4dkR8yvou8u4dSVN2gWDBEg,0.010100000,410.000000000,,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,432966,CkpZg8pTdcrUGnUPbGf8MvrbzpGM78geg7x17wVSTMrBF6xQUd22n,0.001000000,18.873694080,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,420040,CkpYSX5gvRHbPxBidPj33t6j7wzstneqVixwPvxcWbe2kqNP2njCK,0.001000000,18.894609266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:24:00,316525,3NLK5c3XJvs33yvxiWTtMbkqTkqy9bbuJrf4qdchbgo2HzrdPET7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,407273,Ckpa2wNNK2npJUfF7d8pVk5p1pjUnR2BuhQQBEzkbndjAcfmMXy74,0.001000000,20.750743895,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,510,CkpZ69kmkK7uThTUYPHeFSjouZatpWY3GBLVgZ4RRWPHapwX9jMkD,0.001013210,0.000275960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,394652,CkpYr84C4zYcMTcz3aYkV6ZQnH28hWug1nZc3nbbn3j4msHx6PrDi,0.001000000,17.118151609,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,382836,Ckpa3SkBgouhWmWEdd9aMmZywRCKKn6amfD25phxtBDsiqAMZesSQ,0.001000000,17.769483927,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,370678,CkpYud8iRnqJcFPCH5H4TbCttWEg87nVtYhHnQFJexdqi218GTswx,0.001000000,15.741133020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,358444,CkpYzUhY5LgFNRxZa5UWN6CrGYwK8vkE4hLFdtySfnTxNbCgS5LUK,0.001000000,16.029868007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,346360,CkpaACnnbu8CBwz2bxcYnnHswZ9J2PzoedvLP7wFxpqGJkYkacuUh,0.001000000,17.680874656,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,335881,CkpZos79vuhdmCg8c6hnrVWb7eRxUgoTDkZAEFrfEAxxJCxj8hffw,0.001000000,16.679966204,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,324127,CkpYcGT8Suv4B8Zx2MPZAkvsrxTjAyXUYDor5vWpR8wMrycF5iZDL,0.001000000,15.372043405,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:42:00,282294,3NL7NSWqxWagyZc9MUFhS5zYik2gpr5AXC9xPzfAGHnTPXqkkvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,312465,CkpaKusbHFzhixZ46gTYBjf5Kpq7S14mVQpfSQDFePJADMbmXuFcd,0.001000000,19.212991764,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:24:00,278205,3NKa6SZPkmNPNEs1x9nC3QqW3KVNVomga2MpJjoYLygTNNTN6BQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,300961,CkpZpeciUwYr9ffuGryeMcro6yibstjG4MbEfNARxBE5YEC2aq1hK,0.001000000,17.744332088,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,289594,CkpYYMGRGhJb5unUSVwHPcsa7MeTpvwhxwC87Yj4wvkT1RVDubazp,0.001000000,16.511889006,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,278337,CkpZmJjC1HCGrDRvpSaECKjVK7DZPfYW7UxAdaMu2t2x6Lbho9pn6,0.001000000,15.841798179,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,267973,CkpYWfVAsASCKB5nsnacMSgk2TPi5ENqbN8pxMoC36t4B6pZrzQaP,0.001000000,15.765311341,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,257159,CkpYdpmCT7cXjSGibWTfB9NJfb6fscbJEafdjhP9UzDv89N9LaMLt,0.001000000,18.171470692,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,246445,CkpZ9Rbn3dRgPxZRNd4HesRWLrev8Y6c1LU5oYaUTD1X6QRSZx217,0.001000000,17.683097767,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,982,CkpZLvm9ASj9KnAmi7kENvFCf9cdmBrwZmiUnwmZVoVeqHjVX79sK,0.001093790,0.000285830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:36:00,251646,3NLFQacBNEudYVftZZnwrKQWbwST8BLbtJsns2WGEzL1CVyPmy6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,235901,Ckpa3QuXZTfHghPQU6c7WdPsvy1NeKwx2DV2pPnh8b2V9coUbbdcL,0.001000000,17.955098647,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,225616,CkpZNdeeBW8q7a7Q9gavCj76NfvwTJzDEnprskxst8aLua8LxhRi3,0.001000000,15.167029195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,215663,CkpZrd1xQkJ2QYHCw5CTJWCtukGa5rfkkww87L6jc7uLSk88RkiLb,0.001000000,16.713239246,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,205979,CkpZUM8FUWFZwnW6n4Qt72c3XTqo4mMxVG5p6PHpauC7kJ6jWDZ4S,0.001000000,14.671825065,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:39:00,234308,3NKisguxQo4GsUVBe1tCx2JA5zWrEmkfqyDkTCH8dCEuYNbGfR4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,196678,CkpYjLijaXC9FJbdJKAfps6UPYerpgLTdCYHKq5yYwBsGU6tL2xGQ,0.001000000,17.120824143,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 19:27:00,229933,3NLhSsgeSEqra8a72bQtgm4wwxtD28svGZqtafkvZsq7KCU8eQbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,55640,CkpZyoBGc2SsJmT2kKJ23HEyNGoj9yVLddDwjZstUKJ7AgZYxBswy,0.005000000,2.769569670,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:42:00,228958,3NLAzS75MQZUCAm3E1X5nsykG82LdBEYcNwBwgtFq7T6dhVpQmpa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,51886,CkpZ8UEywRubZWKFL7MYMBTGzKKDMhKBxY18afxKi9XhtyCTwNz3f,0.005000000,4.138866834,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 19:27:00,227751,3NLYUeB6ucWzP5WMH5qSkbhUJwJWDa8Wm1P6LorGnd96aXHjqFHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,48412,CkpYePtyDerhDQBo2XcUw6sXpsv3JsT28fDGtu99hpS1WWc79c32v,0.005000000,3.012887546,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:15:00,226857,3NLDuEWnE5nctnE4gubGsfMeGkuC32xu7JuinETGX7t1N5vmSpxa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,44652,CkpZ5JJuW8d1Hvv1BP7tCBYbZWGrV9WKRbgzNqJ559yWgCxqvmAeb,0.005000000,5.174720511,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 18:48:00,225690,3NL1tVmB95sJmoNkrG6ue2ZW6kH4cxmmAm4W4kK65iFzspattMFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,41042,CkpaFJhBBDj33F42f9yJLiQ2hq4u7FG3JrDodXdZePfEkpLBfkkDR,0.005000000,4.124210325,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:06:00,224793,3NKf3re4o83Su5LTnUsCNM1Joc3RMCigZjh1LHjF2jzeRgDxPCjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,37384,CkpZj3fwCtETcC4JDYxJyRBRJcFmp8ZwqHnBLovKQpYCTHCRkK3e1,0.005000000,5.536670203,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:21:00,223598,3NKoHrDkArmNZq64d2eZMRY9xqSRqbSt7A3oZGiAV4oQMNxW8Vrh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,33824,CkpYusQdRcwCXN1f4vEYtdkuGNgZijZjmFC2o8CEsh9vrd6irHvH7,0.005000000,3.960885555,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:51:00,222675,3NLy2nLPWAaW8RfJiBJBXJs5oMHahjXquBh8uDKLSprH72hDWvZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,30207,CkpYY3QAQPh8hKzXhoEfSbnMA9F3aM6zmwScGirFRmXtDvDScP1mU,0.005000000,4.464605669,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-04 23:15:00,222444,3NK5hKH9KAgH5VcaZzh5YZbG1aUD6Sxj5HcNs2Z5ZFZM3WY3baFV,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYuueE2NyvvnWkZbBdHffnZe1x2NFcccJx4qJ8cFDTkeZPoGx9k,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 20:54:00,221526,3NKQVf8ZTxocLcJmshz3HrtjLLccYNQ4aa3WjjDJE1uZUeixBDW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,26643,CkpZHJdGqgB2fYJHmkJyrGaTR75KieWo9WqskP5Zb54Ym4rYxv14q,0.005000000,3.843631795,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:15:00,220637,3NL3DquaAGvM3nU87ztKjZsi1xf94WRVKX9bk4fj7AghaTC91KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,22858,CkpYRLKd8F1SsHKQZArTDJM2s7DXPyRsGvqc7Y44T3VNKCKuVCVN5,0.005000000,5.782276665,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:30:00,219444,3NKndJDd5At5EobMx2TgZa1Nf1s1msMWbATB7N6b2uBQ64XnM7Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8ong5uqNuFmgDcMZpowvoEzo3sQLzcTWgE822GHiiJ5WxcEKk9,19320,CkpZoFrNy9jJjsfD8Egw6bQA5DgM9nkTGqXZ7fSpoTtjgUqMsoD3G,0.005000000,3.662313988,MinaExplorer Payout 194 #219361,PAYMENT
