Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,557569,CkpZgUDd4oBW5aUWCNkNHKnc32e7Ps1RoDLGq11ehyQc1PhoixuGW,0.005000000,9.641316197,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,552935,CkpZ85AmNn7Gj4AxFSSkEdapD6EyZ6jBrVtr5RxgJrdGjzKo6ZCXP,0.005000000,11.097308140,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,548533,Ckpa3MkKUHGw9spu4pRJhok7PCuqTNp9MYx6fTrD6BhfpK38jQftT,0.005000000,8.032563028,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 12:18:00,353931,3NKuGZh5fcTSjFrHE58P5Rd6nmGo3mVqeX7p8hnvw4gdW1gJdJXf,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,796,CkpYuC3LLQr2N5FbJ9v2nuJJXcCKjmkgovoQavC9LQAFAj3TypeZr,0.300000000,154.000000000,,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,543856,Ckpa4P3ZhKfv1c8soE5y5KG2gHRXev7Gz9W6vrGrgoY5JJeH7N4qS,0.005000000,10.679019403,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,539516,CkpZYebfovX6Sajtg4NtPk5RwKxee33D8W7AJUp132sbu2B87AzxN,0.005000000,7.662491540,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,534844,CkpYwJRDhsQPvhmVeshTtFgLChm1ffVaNFsgV7zDbBcrbKnEzxvox,0.005000000,9.329732720,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,530564,CkpYrU2YK44g8D3V8nvPWGY6YT6Q4uXzeGtRCV3LsQrEfdggnPqTy,0.005000000,7.229979945,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,525834,CkpYQLZ3VRsecUHpkGtsb9Ejft6eSc9wDuFYcdV77Uhm9EVXGgEEc,0.005000000,10.774635801,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpogndp5wQxYZCfr1D9ZWNtRWamgkxF9SXbcXnTCYNXTbrarLVHr,521487,CkpYUwSWGDcCWq33UDJttE4utX7md9f2wW9bxVn9VDDgmrrA42Hkm,0.005000000,7.790694944,MinaExplorer Payout 324 #348418,PAYMENT
