Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 17:00:00,246874,3NK6UNYdJy5ZC8vtkuysD4gBmt3z72nyKkmTtSEiR7xacbEogJks,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZf9LLcgTxyHtL36kgvqKsJDizRditeXScMURGbCuFdRKS8YvCj,0.020000000,1001.963200000,,PAYMENT
2023-04-26 22:09:00,246343,3NLsgqt36LmXDuVeUY3FsZki6MNPkekrGwnES1ge61SF22DTCnLZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,664,CkpZptNuNfR29jkTyyzLTTeoRQo6efneLf8XpognizkuuQ15K3xfd,0.002000000,1001.983200000,,PAYMENT
2022-02-03 09:21:00,105545,3NKSz21R97hTCgnLKdWN5P6kxWhLxtnRZ4Kxfuf8LKn3UFy3yk8m,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ8KmvFsRckLuscgM23Qa1rTzERpjYwdjajsCxSGfrs8U5DY5Lp,0.020000000,98.980000000,,PAYMENT
2022-02-03 09:03:00,105541,3NLPmL63Zvb5XV6TN1HV95gQw3GiBAPhiq1deu2LRmdUNJgtMW6x,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,22,CkpYm2H9RTw6pcib1448LbWMD5pK9D7wxX9gfieasH1UzXbKYJ83n,0.010100000,99.000000000,,PAYMENT
2022-02-01 23:24:00,105117,3NLnjzbjFzLHZbShvK3M9YfWK9Cxy8usUeE5yqQfjraD8dccsdWk,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa6Djf5ERXu57qR7aG5b6kUcQpaQS4FZntK42BBazgMVUMoSTtH,0.020000000,2046.947996000,,PAYMENT
2022-01-24 20:42:00,102625,3NKwCn3d68WLf7KDgNcr89hbQ3h9QnYi9BaLY4Q3MUTbARLRZSP5,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZyUFc3fnReurkTJEHgKZ92gPzc1xJKMkd5gGy1PQm8sb96RdT1,0.020000000,9.470000000,,PAYMENT
2022-01-24 20:03:00,102619,3NLqYhEMqDyD8L83V3MLykw6dQU3sRPfWYV5QDU3Hk3dqpSzHSTJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,40802,CkpZEhAao3qPR7dNSAxX3uwnoicNSwCPyfQupzDqSeQUAQ2iDKJrM,0.050000000,9.490000000,,PAYMENT
2022-01-24 19:15:00,102613,3NKxyjuDNgh1RaMVRa67FezQuM3DEjxoeFNWXDXNi5jx649Vf5kY,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZCXud9Z9znHW5n4cTDjKMEC65hhuWCPp28foAnLbyTyKHd5uwZ,0.020000000,9.980000000,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,21,CkpZb1Abaw5RUDMrNuEqkBgyLeQTrnChLX5EqieDxbMSAxVqkoLvB,0.010100000,10.000000000,,PAYMENT
2022-01-24 05:54:00,102514,3NKejorEnUJb5vxeyfUJvottNgvASLrw72TZg5ko9KAyQoFd9jaB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnXg1NboNGbxxiBBhZLeYbSTX4korR3TNdPKVwwR6eWrvoYwRvDL,11476,CkpYTS7QVvqsF572ntvv7WNMgqCQXSCXFagUxsaRe3SRnSMdmahci,0.010000000,2047.967996000,,PAYMENT
