Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 18:06:00,336481,3NKeoi2ru6os9VmNVLujNyY2XH3DUBkiKMLgq4hQeigdZrJZgfAa,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,B62qkW9turViXSQ1KYgVz1j38rfmCfcq8VN5fo4HUSHHCHnEp4xKUjJ,3,CkpYUSrTvH9seu5WKgiPZpUFNWohBPTA6JkdJPzo9tEDsFnTdxyGM,0.200100000,980.489700000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,B62qkW9turViXSQ1KYgVz1j38rfmCfcq8VN5fo4HUSHHCHnEp4xKUjJ,2,CkpZJuhGcMy4KREGZsKxQQH3BX9Yn6Jz9AysJDXfNhJnsavSZQkWk,0.200100000,10.000000000,,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,23,CkpZtRzSpQVLyVyicSxFNHz9Z2tYYrEiozRoTumWdRZT9qq5iWgiy,0.300000000,991.689800000,,PAYMENT
2024-01-29 09:57:00,325738,3NLv5qs1wPZVBSwm5yfPKjt4jBxisMhWseeGBYocpdJftLMEcdbt,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,B62qmWHPmKcb3U3h3oj58eXdnrepJ4NyBVhXzoJAYKV5Z9qfRFSDS9n,1,CkpZxC9zpurwucXuJGtpqnz2S8BxKNHP2g9hnABkwfHbH9oXdcvWd,0.200100000,991.989800000,,PAYMENT
2023-06-11 13:18:00,259645,3NK7fXNkybFW7jYtCnxP9jKBUiXYmcAJEe699ZtA7MotZ2EDybsV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,2745,CkpZ7uCM6dAFMr4jXn4XsWyqCfmZHFsoaJNxmGhwVENxJTQG7pUgi,0.007500000,275.200000000,,PAYMENT
2023-01-20 20:42:00,217948,3NKw33DTYTr26EVsWDhoHXVGyD1ekq9gFF6BoDKtaNHkyMkUKyoE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,576,CkpYtDdBd6Pa6ktxNV2sahvZnU6fGMpYRvapqDp2obYm5exJcB75u,0.100000000,296.500000000,,PAYMENT
2023-01-20 20:27:00,217943,3NLxk6WHrd51YqLAP9hN2eKPpFvKpHR9DAmMxfvigF4LW3VSnugV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,570,CkpZ9NvXnVAn5BXgtovcyMyEdMx6WpcW6eJy3Zo4GbNW2EtrirBa1,0.100000000,2.500000000,,PAYMENT
2022-12-24 22:42:00,209978,3NKujLoB2UJHKzxZCsvFnmCoGkE1JWDeuX4iwXyxnJoRTa9KShQ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,92877,CkpYov6CvWQ6H5GvT7MGqxHzjcDkcd2Giao9AwixZ6uTqpmfUL62v,0.007500000,417.989900000,,PAYMENT
2022-12-24 21:06:00,209955,3NKjZ6hcfUWk6UWuZ1UvmhFYvXT9qtby1KmB4g53opfPDDFW4aL1,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,B62qohcYQYEcpgJPqw8tqvUMR9KLV9T1nfyfXV5SvPxzRfgSorPtwdk,0,CkpYzo2nuWonQR8kh7rxL5oej5oYBWrsG9e8LgHpEMc1PaHsMtrKZ,0.010100000,1.489900000,,PAYMENT
2022-12-24 20:48:00,209952,3NL4zfNgXm6Z23skGFCnn6fdesqExsehHaA5j2ybh3uMRZHNfPpd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovPAZFHCRDnSvzArL6umW7t1mnRWFG8fthuFDeQ8CiGZCRyTrPZ,92866,CkpaAKbA3VimcpfNAftN1vZvBDz1HuukmrNwnEFkTAA5o8rnhuaTa,0.007500000,2.500000000,,PAYMENT
