Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,573822,CkpaGK5ByxRSf4U6zrVpj9U8zwfyQwjtfYAmL75XQo8EqMJpdoXhV,0.001000000,0.040972778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,555333,CkpZ23Zx6jQDoFuvCU9MtQVprxTj8rCown2rS1maoxnxhDdrqXN2m,0.001000000,0.042343490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,538030,CkpZcfCtgq4TmHVkzVJUK5y63eGrqUvW2MezhsY8NYwmYiw8Nr198,0.001000000,0.040736895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,520909,CkpYicDYgY4ugMmyj9UUz7SW2ZgAKG3n3h3xDfYSh5Q5jAbAkXouN,0.001000000,0.038172069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,503494,CkpYoAM8yizSecSP4LXf78fzMTVyDrhtyyw8hnvd2HB2iwLdrGvLJ,0.001000000,0.044514544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,486480,CkpaD8gTt68k2ooHGWXxsjB6Dhf1iJXijvmY2mjXirYY3dqvvzFKP,0.001000000,0.045249096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,470798,CkpaAaCSzsBDX3xfQz5mVvt2ooR4mdvVY7EkcadfBAhbzNQD2Q1pH,0.001000000,0.040890223,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,455523,CkpYaxz4URM2uvEd8vrrKAMJ6esLHwmFUZbphgXgDihyA54BPN6EQ,0.001000000,0.037646081,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,441883,CkpYgRTu6T34vu3oRo19BoaMaryUeGtLkpTRijBZ9Fpw8YTmD124L,0.001000000,0.042210363,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,428884,Ckpa3C6jYnp4mZkNGHi5D5WuzP9b3po9svP5DL92c3FKYEr2SdoEd,0.001000000,0.042257137,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,416016,CkpYQmefrFXcFhxZfocJchjf7MyYRcsJcJvgY47abebsuWf4L3L9q,0.001000000,0.046408331,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,403260,CkpZiezKTwEbDxF6L6wZVSvx4FNWtLxNAc8mvBgFAvLprjCTiYVMP,0.001000000,0.038284164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,391170,CkpZAavZu5DydGWYP4ToJYwKr9MiuDPjApQX5pNAR3p9rJCtA6gpP,0.001000000,0.039740844,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,379118,CkpZxuCKKNTaXAFojsTwTGdB3V94HHqJAL3ex6M2T9WVobjU7DNxX,0.001000000,0.035204496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,366796,CkpYnAqjZoCTqZNrNbBu1EWgKaCVtURK1JF9vha2uNE32VAKRD8HC,0.001000000,0.035850244,payout_from_AURO_Epoch_63,PAYMENT
