Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 22:30:00,348287,3NKwh6UdoDAexUm7PdvMriKy1uA9fGr2s7RhWjdCYXn1rse5fRCV,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,94,CkpYU7t8REvyviRAhyRGuPUP78SxN5SoHgnSXow4eDG9H1tWJJiov,0.010000000,216.883290000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qm6cvU1jM3XMAH4Jot651Rg2EM76yjsdKDn2U4nGAYu5LZgSRivP,40,CkpYmM8vTp2yXFmZYgadkydDH6LhNheAWGwTxwwcQeyuSic3zkPfU,0.100000000,6707.400000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,39,CkpZjKpuS6fRGJC6fgaq5iz7tmjufsbAvANCU1PJpzwUo8dtEToEo,0.100000000,1500.000000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,38,Ckpa1xMxTgx8p7vmfnkd5utNxQ9hxsUpF8JLfAktGTAaqwJPXQecA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 08:36:00,344856,3NLqQj1e6iV1gaxhnXyA1uyBYv78pcgbNCMJDX9UgzeYmae5Ngj3,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,87,CkpZbXCk28j6onSKY7pNFzwU1Qsyt1MPrgjDWJotLojDqDypgjeZQ,0.010000000,211.345750000,,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,79,CkpZyjLWBBx96prDYeGhTmCPRXjk2V4Gwo15ao4JH8rN6QsFhVAjD,0.020000000,207.231710000,,PAYMENT
2024-03-11 21:27:00,336713,3NL46bRDiuLE8df1byoJJKLT4JGBohdHqRX9yUHVssMBQupduprs,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,72,CkpYRdnUD41dxgxKBoCfyToF2JLbZjeDXFVnWtzrp69JpXpegLLYU,0.020000000,169.596610000,,PAYMENT
2024-02-25 23:36:00,333067,3NK6qgAxVSDScs9iUxac3LiDtADKmXGg4kowZmy3f3VUi3gAUkw1,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,64,Ckpa2D1DZdXjTEBtPQ2wahzoD1SMmcjM5EX2FNotJ7R7dry9ENQj9,0.010000000,242.840700000,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,7672,CkpZCjBsJBvakiAnZVyg1t4vQ8nsJmnAm9xK88y59DrbQDig1RPKU,0.001000000,149.785190000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,7522,CkpYhcprLeCtzVVw4S8xLE5Msr6kvZuMYaPQQJs6RuYjpUJqB51un,0.001000000,287.075970000,ep69_atomi,PAYMENT
