Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,114594,CkpaLLx146XEUMyjy4sFGevwJyxfKL2B9BAiBB3z4ZfoBM8yRQuN3,0.001000000,0.013520866,payout_from_AURO_Epoch_37,PAYMENT
2022-09-11 14:00:00,176987,3NLdxfi62TiX3Exf1gDe27RGaZXeVFGUbgLcXuSgoQGx7phDbZT5,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,6,CkpZ5uq7pq8U9rhLbHEJDpxxnwcsBdmqxXo47ExxriB7zMg337Z1N,0.010100000,8.000000000,,PAYMENT
2022-09-05 15:51:00,175048,3NKEpiuQNJGSpKutAtXRf72dm7X1JFKbRh1vr3Z94zKVLPCorAd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,96726,CkpZHnDzHbdNtsPVyiwhQLsHUwprZ9R7WGErDY5Vw8iSKEHpbMEsK,0.001000000,6.363509384,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,91346,CkpYXa7DJHhDdWVP6ejdu7mmyxkPLtqzLe39y2oXGsrZ7r3NeRbVS,0.001000000,1.827128291,payout_from_AURO_Epoch_34,PAYMENT
2022-08-18 16:51:00,169289,3NLqxN1jPW4eq4gY3xeV1QRxZPcsnr3d3wDxKLgqnxn4Y65RbzzU,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,5,CkpZpCPcyoS2HZCiKPGQrh57zuuhHeDhDREmz4h2RXvkfboDerPmM,0.010100000,1157.907472450,,PAYMENT
2022-08-18 16:45:00,169287,3NLut2gLbGtQ74aKNJQ8ZuZdwCjSgxVDKYUYaY8yBQJpGAVoDj2B,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,4,CkpZxx6NrmJTdE7LLZ7mQL44KGinMoS1tCid52MQ5Evpqi5MsC21U,0.010100000,10.000000000,,PAYMENT
2022-08-18 15:33:00,169275,3NKs9sYQGF3CTNXG3TNtaYXwDG2t8BtVhQw2LtdnkYkGxQioCNdL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,73585,CkpZ6A9NCSY1h29e82Mr7E7sxWDzZ2anGcUovcG9vX6X6vXFv6eb1,0.001000000,325.800000000,,PAYMENT
2022-08-13 12:42:00,167576,3NLPSHHxieXhZocvjcahDy4fm4wGmXDWpqpBDuEKKnbDHznwCW5L,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,0,CkpZ9511FEEmZfeGP2fkke5nPo2AdJKjK3imWzu1yzySMPC7FtgyD,0.010100000,3.989900000,,PAYMENT
2022-08-07 00:15:00,165452,3NKMFVbmN7Mytj8wqQViuJt44Ti25wgMQA4vy5nkP9jmEN63wA8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,84852,CkpYZGSndY7dhrwg8gi68nGcY7KcXPd4xgTST5ojJTRk85yCdoQ2p,0.001000000,1.905223892,payout_from_AURO_Epoch_33,PAYMENT
2022-08-03 18:30:00,164417,3NK5wVGHQEH2nYKG4YHftTGdmYkeT3uJF71n1D2tkCtiFJKyeBZx,B62qq7XVDU3Ea3ihMjPj1pG6pH8dyX6cQKbzRXN14PEQM93jUmhZCtb,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,3,CkpZyPXCi9UwR8NgHNJDiGo9xBPaczp6WJUE27A1Kjpityc6eXS5j,0.010100000,5.000000000,,PAYMENT
