Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 19:54:00,365883,3NLuMnN6CitreH5utTA6nsYoo4vcYo67UJjgB1H6wJncwFUpdhjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,612942,5JufjssB64jgs7ykgzUYXSJE9x1YQWKj5cVmzwJa3cpm4TNvGQyX,0.001000000,0.007863477,bitcat_payout_epoch0,PAYMENT
2024-06-08 07:54:00,360512,3NLogTLWTZyN22svffSP6VrDfBrWn7sbY62ADLfgG3oJYmE3Eyoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,594010,5JuhEFAeb4Ndce9HoRKBZgRJSvCWmmCCtJmGrs58Hb48vFgyTuNJ,0.001000000,0.015419984,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,575090,CkpZtkNfQWLAo3QpHwnwqcbQgjVxzr6qFTvpkpc3cFYVK8LwHrdtT,0.001000000,0.015206593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,556436,CkpaGA5pPZRoSKmBCnxYsnQzczzTC8gS1TT1hqZebx3qs2mvRpXaL,0.001000000,0.015715328,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,539074,CkpYXLtGrQ169QirSLdvrMWA8H2dvC2hUTNJRVa8mfzkGkP9eYWQQ,0.001000000,0.015119057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,521895,CkpZzU8mMG97kToX8dSjfhnDVPZMDUVU5Mevf9HDijkWxPt6C7mZ7,0.001000000,0.014167150,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,504430,CkpaJ8cNA3yWdUMiZmaJJsXru2byQSi3M6FUTPQwuX4xDRoUkjWfo,0.001000000,0.016521102,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,487434,CkpZHeMc7zWLea8NDY56b7fSqWVyjrR7odhueyrZDJiLnvPvEyAj3,0.001000000,0.016793718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,471693,CkpZpvJGcdPGJdwpewDaFhFKp8NhUDoShRWLBbRm2Ei2rAhfj66qR,0.001000000,0.015175978,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,456408,CkpYxWkh4ShDAW1oEvTsRJR7XV7mTkBTSTRFL3CJGgZGdq7MscN6E,0.001000000,0.013971941,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,442736,CkpYzaHwe8BRSsCyjzKD1hL1c7BsPcsaXUKd3VhdadzrCLLsPjf4U,0.001000000,0.015665934,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,429712,CkpYeQm9uY9HaVVSA2urKyWFSKqo5EZpEhR4kLn77Ua8vjZ5ZbgDy,0.001000000,0.015683291,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,416835,CkpYbo4VTARZCGuakY2d1oaEi2k4tPnxLPsrt5WGA9FP9wkJqTKuj,0.001000000,0.017223969,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,404079,CkpZvT3AsENJjgqBWX1AMsqetChJGToz5Sk6VwZLA3WfcN8ANSoaX,0.001000000,0.014208782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4AixQV91EsiUwNLNpjcHk7iibojyS48tPwxCPKWPjm5MPqUhP7,391957,CkpZtLGrF1zHQDQimiFYdvkabokeDNFCXMSW8661j25QYahDxSHJD,0.001000000,0.014748680,payout_from_AURO_Epoch_65,PAYMENT
