Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:24:00,351831,3NKug5t4E7GWbUewB4C1bLkCJyuPw7ST5xoWctebdjYbqtU75FzT,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZV9gwgdwtrRMrY5z57CCY3xxFwvvfQTVjmPkLLLbgyaQgsmWcd,0.500000000,107.500000000,memo,PAYMENT
2024-05-06 17:03:00,351827,3NLMDY1NygFMZbneG1GCvSWFrMBA6HY9i5ZY8XoSzPqzsnFMU7sT,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,269,CkpYcMJWxdgVoAszqJEWhZm3qLd41vCUmcDnJFaCX4rxarAQjKPuu,0.010000000,108.000000000,,PAYMENT
2024-04-22 17:24:00,347969,3NLfTXrWAkPwjQpsNPc1vDpjyTMujLNbN5sKaKqzJw8u1HQWK8Py,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZQzkqpRZszGYoJAxRxLiDLAMH1qnrrYywaTHKcwZ2wsREaF45W,0.500000000,503.500000000,memo,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,263,CkpZmQT1KxAcN9iAQoxweXN4qKoTAkLcrM17XEb7jXrieLWGfRvpp,0.010000000,504.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpYkiywhzZR48dvfm1K5tEyaiYSLnPEw2DvDF1oCtg9cRpR6hzhN,0.500000000,143.500000000,memo,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,257,CkpaKgJbyxdiESoCF1oVjapWEyDsz6Do8kTTPakaemUuGP7PpDvUr,0.010000000,144.000000000,,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZVNwicZ8Ye5GipMpKTFwgeX2W7Evf3bdD5C7Yt3PPMe7hEF354,0.500000000,432.500000000,memo,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,251,CkpYure4M9Qe6NuYncqZBVybUqUsPu5a96QZqAWmg51J9RyD7c46Q,0.010000000,433.000000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZXYqYgwb56VNvGr64u4XqbtjEAKiX1cZDZtKKUXtAFALMAnhP1,0.500000000,215.500000000,memo,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,245,Ckpa5AZ8CYJ6aces2EvgTSrqMj7Qw9ZiErKAcqSG6Q4g35RqRjwPU,0.010000000,216.000000000,,PAYMENT
