Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 08:03:00,147149,3NLU4oubye423FAcCSiWrjLLddR6QtknSUJT9cr41JtxSHBaX4Px,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZbW5task7w47c23AhPMayrXiQsfFzYuvbHyfzkWULuhbrjo7dt,0.050000000,5.673128370,,PAYMENT
2022-06-12 07:36:00,147144,3NLVGC82GjFga5EUGTG5iwK69gUw8zYKAGrqbcjazSEjzwbWSvwa,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,1595,CkpZBA2Ar9jcmpmdxsViJWcaBm5XpWPxnnmg5rcoQW1sPopvZDaxj,0.024350000,5.723128370,,PAYMENT
2022-05-25 21:42:00,141471,3NKBU4iL5jDQE3PGv3E9GWG8ZtsKt1j8ho5LjVXzHyt2gCwWHaCB,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaDy3qj1B5vUGCUBz5SMPhVd4TKbYjKqKxuPm5DQuZwCvdNG2Rx,0.050000000,2.720649374,,PAYMENT
2022-05-25 21:21:00,141467,3NL3ZfBjJZhsutU2fSmvoBogsiLZp3H5QN44sQPCKKmjbh1RWit6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,1100,CkpZWj5Pd8QDbLpgBj9b2wzZyfP5wD9xFVM1uhTGqLtTwq67Ki6DY,0.015775025,2.770649374,,PAYMENT
2022-05-20 17:03:00,139766,3NK7xeqVWynSefqto5nc2NKMv9ZsZBqSzxRFU4Y11nS4PLS9qjyR,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZXY9kcm9eBJvohoSw8pgGRE8jENxHxrFXHxx7KTfKEwhkT3tg5,0.050000000,3.750811930,,PAYMENT
2022-05-20 16:48:00,139761,3NK3esmwGaCEb3sSJaaSswrBHDiQk41xHoGq4bctxYTViAkyXSNB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,954,CkpaAaghonxiwvwsYRy1tMnKYN3RsJDVwJmt5QNqtVU8zncbxohAo,0.001000000,3.800811930,,PAYMENT
2022-05-07 23:00:00,135566,3NLHFcZSpLhtXSgLqrwjxez1WxjrZuKnvhNmeE91t7z6pjGTassk,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYxX21cC1uVW4rN9YdutcB4Efte54ojF1hTqEbcTbdiTKbSgFPT,0.050000000,4.962491870,,PAYMENT
2022-05-07 22:30:00,135562,3NLpgi3fZmWjprsfYMDk2EKyVKA7oeGJnKE9xj4ppu2jPkdCBDZA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,718,CkpaKmA9cJiKYVPBXZHaLEfZj645JH5iCARADmiJ1EPVzJ1rrxxiQ,0.001100000,5.012491870,,PAYMENT
2022-04-30 23:09:00,133300,3NL2Y42DSZdyzYtXiwnHVBMwFNLXCa1FgJ1YJgxX5u1PRk1JyV3a,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZUY7EU2Nz6j1FMb3GBHJdmRZwkaMzWNeqmS6GA9pQ3njgm8KmZ,0.050000000,1.393578302,,PAYMENT
2022-04-30 22:30:00,133296,3NLHp17XXv3Zc8zxHmuyEDuGfXT3Jsb75ej9JFnFNA2wDZLLGAnV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnE36rFVRhjp3bvz2pCN6iJJFZQGuDv5jM5gvhu9KeypYbf7pTWX,617,CkpYpoxkrTQn2tBQtJNvvdfFuynjXb8paMyFabF783KmJBUVFrebp,0.010000000,1.443578302,,PAYMENT
